2011-2012 Volleyball Team Report for Burwell
This report was generated on 06/05/12 at 12:26 am CDT

Burwell (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,West Holt,C2,21,5,1,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/01/11,North Central,D1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/06/11,@ St. Edward,D2,10,16,3,W,3,1,,44,&nbsp;,,
09/08/11,Neligh-Oakdale,C2,10,19,3,W,3,2,,44,&nbsp;,,
09/15/11,Nebraska Christian,C2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/15/11,Elba/North Loup-Scotia,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/16/11,@ South Loup,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Centura,C2,13,14,3,W,2,0,,44,Gibbon Invite,Gibbon,
09/17,Gibbon,C1,8,20,3,W,2,1,,46,Gibbon Invite,Gibbon,
09/17,Southern Valley,C2,15,14,2,W,2,1,,47,Gibbon Invite,Gibbon,
09/20/11,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/20/11,Heartland Lutheran,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/22/11,@ Valentine,C1,18,14,2,L,2,3,,38,&nbsp;,,
09/27/11,@ Loup City,D1,6,21,4,W,3,0,,41,&nbsp;,,
10/06/11,Twin Loup (Sargent/Loup County),D1,22,8,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Valley)</font>,,
10/06/11,Cedar Valley,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
10/11/11,CWC,D1,14,13,2,L,1,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Spalding,
10/13,Elba/North Loup-Scotia,D1,12,16,3,W,3,2,,44,Goldenrod Conference,Spalding,
10/15,Cedar Valley,D1,27,4,1,L,0,3,,39,Goldenrod Conference,Spalding,
10/15,Spalding/Spalding Academy,D2,19,12,2,W,3,1,,47,Goldenrod Conference,Spalding,
10/18/11,Ord,C2,25,6,1,W,2,0,,50,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/18/11,Elgin Public/Pope John,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/24/11,Spalding/Spalding Academy,D2,19,12,2,W,3,2,,47,&nbsp;,,
11/01/11,West Holt,C2,21,5,1,W,3,2,,50,&nbsp;,,
11/01/11,Ord,C2,25,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.880
