2007-2008 Girls Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:49 am CDT

Seward (20-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Hastings,B,10,11,3,W,45,27,,44,&nbsp;,,
12/03/07,Wahoo,C1,13,8,2,W,52,45,,47,&nbsp;,,
12/06/07,@ Centennial,C1,6,15,3,W,61,40,,44,&nbsp;,,
12/15/07,@ Norris,B,9,12,3,W,50,45,,44,&nbsp;,,
12/20/07,@ Northwest,B,2,17,4,W,55,28,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Ralston,A,7,15,3,W,61,31,,46,York Holiday Tournament,York High School,
12/29,Plattsmouth,B,9,11,3,W,73,46,,44,York Holiday Tournament,York High School,
01/04/08,Beatrice,B,12,9,2,W,63,33,,47,&nbsp;,,
01/08/08,@ Waverly,B,9,11,3,W,58,40,,44,&nbsp;,,
01/11/08,@ Schuyler,B,7,15,3,W,74,46,,44,&nbsp;,,
01/17/08,@ Lincoln Christian,C1,6,14,3,W,65,48,,44,&nbsp;,,
01/18/08,Aurora,B,6,15,3,W,70,29,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Fairbury,C1,16,4,1,W,67,57,,50,Central Conference Tournament,York High School,
01/25,Holdrege,B,21,2,1,L,49,60,,39,Central Conference Tournament,York High School,
01/26,Aurora,B,6,15,3,W,59,45,,44,Central Conference Tournament,York High School,
02/02/08,@ Lincoln Pius X,B,16,3,1,W,57,49,,50,&nbsp;,,
02/08/08,York,B,5,15,3,W,63,35,,44,&nbsp;,,
02/09/08,@ Fairbury,C1,16,4,1,W,55,44,,50,&nbsp;,,
02/15/08,Crete,B,18,4,1,W,35,31,,50,&nbsp;,,
02/21/08,Schuyler,B,7,15,3,W,62,34,,44,&nbsp;,,
02/22/08,Crete,B,18,4,1,W,62,37,,50,&nbsp;,,

TotalPoints:,
Win %:,95.238%
Average Points:,45.429
