2012-2013 Girls Soccer Team Report for Omaha Westside
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Westside (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/13,Lincoln East,A,14,5,2,W,2,1,(SO),47,&nbsp;,,
03/26/13,@ Lincoln Pius X,A,11,3,1,L,2,3,,39,&nbsp;,,
03/28/13,@ Millard North,A,14,1,1,L,1,3,(OT),39,&nbsp;,,
04/01/13,Bellevue West,A,12,5,2,W,1,0,,47,&nbsp;,,
04/02/13,@ Omaha Skutt Catholic,B,12,1,1,L,0,1,,39,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Millard North,A,14,1,1,L,1,2,,39,Metro Tournament,To be determined,
04/05,Bellevue East,A,9,7,2,W,2,1,(SO),47,Metro Tournament,To be determined,
04/09/13,@ Omaha Central,A,7,10,3,W,2,0,,44,&nbsp;,,
04/12/13,Lincoln Southwest,A,13,5,2,W,1,0,,47,&nbsp;,,
04/15/13,@ Papillion-LaVista South,A,10,5,2,L,0,2,(OT),36,&nbsp;,,
04/18/13,@ Millard West,A,10,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Omaha Marian,A,12,1,1,L,0,2,,39,&nbsp;,,
04/23/13,Millard South,A,9,6,2,W,2,0,,47,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/25,Papillion-LaVista South,A,10,5,2,L,2,3,,36,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/26,Papillion-LaVista,A,7,9,3,W,3,1,,44,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/29/13,Fremont,A,4,9,3,W,4,1,,44,&nbsp;,,
05/01/13,@ Kearney,A,11,5,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.563
