2006-2007 Softball Team Report for Omaha Marian
This report was generated on 06/24/14 at 8:03 am CDT

Omaha Marian (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/26,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/25,Millard South,A,19,13,2,W,6,5,,47,Marian Invite,Dill Field,
08/25,Omaha Burke,A,19,8,2,L,3,9,,36,Marian Invite,Dill Field,
08/26,Papillion-LaVista,A,24,5,1,L,1,2,,39,Marian Invite,Dill Field,
08/29/06,@ Bellevue West,A,20,15,2,L,0,4,,36,&nbsp;,,
08/31/06,Omaha Bryan,A,5,24,4,W,13,5,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/02,Columbus,A,18,15,2,W,3,0,,47,Norfolk Invitational,Norfolk,
09/02,Norfolk,A,23,15,2,L,2,4,,36,Norfolk Invitational,Norfolk,
09/02,Omaha Westside,A,27,4,1,L,0,8,,39,Norfolk Invitational,Norfolk,
09/05/06,@ Millard West,A,15,12,2,W,3,1,,47,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Millard West,A,15,12,2,W,7,5,,47,Metro Conference Championship,Seymour Smith Field,
09/09,Papillion-LaVista,A,24,5,1,L,0,3,,39,Metro Conference Championship,Seymour Smith Field,
09/12/06,Papillion-LaVista,A,24,5,1,L,0,1,,39,&nbsp;,,
09/14/06,Omaha Northwest,A,2,19,4,W,12,0,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside HS,
09/15,Omaha Northwest,A,2,19,4,W,12,0,,41,Westside Invite,Westside HS,
09/16,Fremont,A,18,17,2,L,3,4,,36,Westside Invite,Westside HS,
09/16,Millard South,A,19,13,2,L,2,3,,36,Westside Invite,Westside HS,
09/19/06,@ Millard South,A,19,13,2,W,6,2,,47,&nbsp;,,
09/19/06,@ Millard South,A,19,13,2,W,2,1,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Southeast Knight Invite,Lincoln,
09/23,Beatrice,B,23,4,1,L,3,8,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln East,A,26,11,2,W,1,0,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Millard South,A,19,13,2,L,1,5,,36,Lincoln Southeast Tournament,Lincoln,
09/25/06,@ Papillion-LaVista South,A,32,6,1,L,0,10,,39,&nbsp;,,
09/26/06,Millard North,A,20,6,1,L,1,4,,39,&nbsp;,,
09/28/06,Omaha Burke,A,19,8,2,L,0,7,,36,&nbsp;,,
09/29/06,@ Omaha Mercy,B,11,18,3,W,6,3,,44,&nbsp;,,
10/02/06,@ Lincoln Northeast,A,20,20,2,W,12,0,,44,&nbsp;,,
10/02/06,@ Lincoln Northeast,A,20,20,2,L,1,2,,33,&nbsp;,,
10/03/06,Omaha Benson,A,4,18,4,W,10,0,,41,&nbsp;,,
10/05,Omaha Bryan,A,5,24,4,W,5,4,,41,Districts,TBA,
10/05,Lincoln East,A,26,11,2,L,1,3,,36,Districts,TBA,
10/05,Omaha Northwest,A,2,19,4,W,17,0,,41,Districts,TBA,
10/06,Omaha Burke,A,19,8,2,L,2,6,,36,Districts,TBA,

TotalPoints:,
Win %:,46.875%
Average Points:,40.406
