2013-2014 Boys Basketball Team Report for Spalding/Spalding Academy
This report was generated on 11/10/14 at 12:31 pm CST

Spalding/Spalding Academy (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Heartland Lutheran,D1,12,10,2,W,85,55,,49,&nbsp;,,
12/06/13,@ Ewing,D2,9,13,3,W,69,61,,44,&nbsp;,,
12/14/13,St. Mary's,D1,19,4,1,W,60,55,,52,&nbsp;,,
12/17/13,Palmer,D1,10,11,3,W,72,46,,46,&nbsp;,,
12/19/13,@ Neligh-Oakdale,C2,6,17,3,W,74,39,,47,&nbsp;,,
12/21/13,@ Battle Creek,C2,12,12,2,W,78,69,,50,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/30,Overton,D1,22,4,1,W,62,57,,52,Ravenna Holiday Tournament,Ravenna,
12/31,Ravenna,C2,21,5,1,W,45,43,,53,Ravenna Holiday Tournament,Ravenna,
01/07/14,Elgin Public/Pope John,C2,6,15,3,W,70,39,,47,&nbsp;,,
01/10/14,@ CWC,D1,6,16,3,W,71,29,,46,&nbsp;,,
01/11/14,@ Aquinas Catholic,C2,5,18,4,W,71,62,,44,&nbsp;,,
01/16/14,@ Nebraska Christian,C2,7,14,3,L,42,49,,36,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Cedar Valley,D1,4,19,4,W,75,39,,43,Goldenrod Conference,St. Paul,
01/24,Burwell,D1,15,8,2,W,55,43,,49,Goldenrod Conference,St. Paul,
01/25,Humphrey St. Francis,D1,14,10,2,W,71,43,,49,Goldenrod Conference,St. Paul,
01/28/14,@ Boyd County,D1,10,10,2,L,53,56,,38,&nbsp;,,
01/31/14,@ Fullerton,D1,11,7,2,W,60,53,,49,&nbsp;,,
02/07/14,@ Burwell,D1,15,8,2,W,47,34,,49,&nbsp;,,
02/08/14,@ Humphrey St. Francis,D1,14,10,2,W,58,49,,49,&nbsp;,,
02/11/14,@ Boone Central/Newman Grove,C1,19,6,1,L,51,82,,43,&nbsp;,,
02/13/14,Cedar Valley,D1,4,19,4,W,62,23,,43,&nbsp;,,
02/21/14,St. Edward,D2,1,20,4,W,67,22,,41,&nbsp;,,
02/25/14,Ewing,D2,9,13,3,W,79,38,,44,&nbsp;,,
02/27/14,Anselmo-Merna,D2,17,5,1,W,72,48,,50,&nbsp;,,
03/04/14,Wynot,D2,20,6,1,W,62,54,,50,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,46.520
