2011-2012 Softball Team Report for Auburn
This report was generated on 06/13/13 at 3:23 am CDT

Auburn (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,@ Lincoln High,A,11,27,3,L,0,13,(3 in.),35,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/19,Omaha Gross Catholic,B,10,15,3,L,0,10,(4 in.),33,Cougar Classic,Omaha Gross,
08/20,Ralston,B,21,8,2,L,0,15,,36,Cougar Classic,Omaha Gross,
08/20,DC West/Concordia,B,18,12,2,L,1,9,,36,Cougar Classic,Omaha Gross,
08/23/11,@ Johnson County Central,C,1,24,4,W,11,0,(4 in.),41,&nbsp;,,
08/30/11,Nebraska City,B,6,19,4,L,6,13,,30,&nbsp;,,
09/01/11,Falls City,C,16,12,2,L,1,8,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/01/11,Freeman,C,11,15,3,L,5,8,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/03,Falls City,C,16,12,2,L,4,19,,36,Auburn Tournament,Auburn,
09/03,Omaha Mercy/Brownell-Talbot,B,6,23,4,L,2,8,,30,Auburn Tournament,Auburn,
09/03,Johnson County Central,C,1,24,4,W,11,3,,41,Auburn Tournament,Auburn,
09/06/11,@ Fairbury,C,24,7,1,L,3,11,(5 in.),39,&nbsp;,,
09/08/11,@ Southern,C,11,16,3,L,3,4,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/13/11,Conestoga,C,14,10,2,L,4,6,,36,&nbsp;,,
09/15/11,Plattsmouth,B,2,24,4,L,4,8,,30,<font color="green">Triangular (host: Auburn)</font>,,
09/15/11,Falls City,C,16,12,2,L,1,9,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth,Plattsmouth,
09/17,Plattsmouth,B,2,24,4,W,7,6,,41,Plattsmouth,Plattsmouth,
09/17,Wahoo,C,24,7,1,L,0,10,,39,Plattsmouth,Plattsmouth,
09/17,Fort Calhoun,C,10,17,3,L,5,15,,33,Plattsmouth,Plattsmouth,
09/22/11,@ Syracuse,C,14,13,2,L,5,14,,36,&nbsp;,,
09/27/11,Wilber-Clatonia,C,8,18,3,L,2,10,(5 in.),33,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational Tournament,Yutan,
10/01,Tekamah-Herman,C,20,15,2,L,0,11,,36,Yutan Invitational Tournament,Yutan,
10/01,Cozad,B,15,14,2,L,2,17,,36,Yutan Invitational Tournament,Yutan,
10/01,Yutan/Mead,C,9,20,3,L,2,12,,33,Yutan Invitational Tournament,Yutan,
10/06/11,Elkhorn South,B,21,9,2,L,1,9,,36,&nbsp;,,
10/06/11,Plattsmouth,B,2,24,4,W,21,20,,41,&nbsp;,,
10/06/11,Omaha Gross Catholic,B,10,15,3,L,2,10,,33,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,35.481
