2009-2010 Boys Basketball Team Report for SMC
This report was generated on 12/26/13 at 10:28 pm CST

SMC (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Sandhills/Thedford,D1,18,6,1,L,49,88,,39,&nbsp;,,
12/05/09,Maxwell,D1,16,5,1,L,30,51,,39,&nbsp;,,
12/11/09,Arnold,D2,7,13,3,L,38,59,,33,&nbsp;,,
12/12/09,@ Anselmo-Merna,D2,12,8,2,L,45,62,,36,&nbsp;,,
12/15/09,@ Sargent,D2,14,10,2,L,26,51,,36,&nbsp;,,
12/18/09,@ Callaway,D1,11,10,2,L,32,34,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/21,Maxwell,D1,16,5,1,L,28,60,,39,Maxwell Booster Tournament,Maxwell,
12/22,Brady,D1,4,16,4,W,56,43,,41,Maxwell Booster Tournament,Maxwell,
01/08/10,Arcadia,D2,4,17,4,W,59,47,,41,&nbsp;,,
01/09/10,@ Maywood,D2,1,20,4,W,33,23,,41,&nbsp;,,
01/15/10,Mullen,D2,14,6,2,L,35,58,,36,&nbsp;,,
01/19/10,Cody-Kilgore,D2,16,6,2,L,50,70,,36,&nbsp;,,
01/22/10,Brady,D1,4,16,4,W,66,54,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/26,Arthur County,D2,16,6,2,L,42,72,,36,Sandhills Conference Tournament,Arthur,
02/05/10,@ Paxton,D2,14,8,2,L,56,66,,36,&nbsp;,,
02/06/10,Hyannis,D2,1,16,4,W,50,33,,41,&nbsp;,,
02/11/10,Wallace,D2,4,16,4,L,48,55,,30,&nbsp;,,
02/19/10,Arthur County,D2,16,6,2,L,55,81,,36,&nbsp;,,
02/22/10,Leyton,D1,5,15,3,L,67,77,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.158
