2006-2007 Girls Soccer Team Report for Gretna
This report was generated on 03/10/15 at 4:39 am CDT

Gretna (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Ralston,B,11,5,2,W,4,1,,47,&nbsp;,,
03/17/07,Norris,B,8,8,2,W,8,0,,47,&nbsp;,,
03/23/07,@ Blair,B,11,5,2,W,2,0,,47,&nbsp;,,
03/29/07,@ Waverly,B,7,8,3,W,6,0,,44,&nbsp;,,
04/03/07,@ Omaha Mercy,B,10,4,2,W,4,0,,47,&nbsp;,,
04/09/07,@ Nebraska City,B,6,8,3,W,7,0,,44,&nbsp;,,
04/12/07,@ Omaha Duchesne Academy,B,6,8,3,W,7,0,,44,&nbsp;,,
04/13/07,Lincoln Lutheran,B,9,6,2,W,2,0,,47,&nbsp;,,
04/16/07,Platteview,B,4,10,3,W,9,0,,44,&nbsp;,,
04/17/07,Omaha Skutt Catholic,B,14,3,1,W,4,1,,50,&nbsp;,,
04/19/07,Plattsmouth,B,7,9,3,W,3,0,,44,&nbsp;,,
04/21/07,Elkhorn,B,18,1,1,L,0,1,(SO),39,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern MidlandsConference Tournament,TBA,
04/26,Nebraska City,B,6,8,3,W,7,0,,44,Eastern MidlandsConference Tournament,TBA,
04/27,Blair,B,11,5,2,W,4,3,,47,Eastern MidlandsConference Tournament,TBA,
04/28,Elkhorn,B,18,1,1,L,0,1,,39,Eastern MidlandsConference Tournament,TBA,
05/02/07,Nebraska City,B,6,8,3,W,7,0,,44,&nbsp;,,
05/03/07,Plattsmouth,B,7,9,3,W,6,0,,44,&nbsp;,,

TotalPoints:,
Win %:,88.235%
Average Points:,44.824
