2012-2013 Girls Basketball Team Report for Johnson-Brock
This report was generated on 03/04/13 at 10:24 am CST

Johnson-Brock (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Parkview Christian,D2,1,20,4,W,68,6,,41,&nbsp;,,
12/01/12,@ Lourdes Central Catholic,D1,13,10,2,W,43,42,,47,&nbsp;,,
12/04/12,@ Palmyra,C2,14,11,2,L,33,51,,38,&nbsp;,,
12/06/12,Syracuse,C1,13,10,2,L,32,47,,39,&nbsp;,,
12/08/12,@ Freeman,C2,14,10,2,L,17,41,,38,&nbsp;,,
12/14/12,Tri County,C2,2,20,4,W,32,17,,43,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Peru State College Holiday Tournament,Peru State College,
12/17,Lourdes Central Catholic,D1,13,10,2,L,34,35,(OT),36,Peru State College Holiday Tournament,Peru State College,
12/18,Auburn,C1,8,15,3,L,26,48,,36,Peru State College Holiday Tournament,Peru State College,
12/21/12,@ Sterling,D2,18,8,2,L,33,50,,36,&nbsp;,,
12/28/12,@ Diller-Odell,D1,13,8,2,L,23,49,,36,&nbsp;,,
01/03/13,@ Falls City,C1,11,13,3,L,22,43,,36,&nbsp;,,
01/05/13,@ Weeping Water,C2,13,11,2,L,38,49,,38,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,39,20,,43,MUDECAS,Beatrice,
01/10,Johnson County Central,C2,10,14,3,L,32,41,,35,MUDECAS,Beatrice,
01/11,Pawnee City,D1,12,12,2,L,36,50,,36,MUDECAS,Beatrice,
01/15/13,Lewiston,D2,4,17,4,W,35,27,,41,&nbsp;,,
01/18/13,Friend,D1,20,3,1,L,39,63,,39,&nbsp;,,
01/22/13,Auburn,C1,8,15,3,W,50,40,,47,&nbsp;,,
01/24/13,Falls City Sacred Heart,D2,23,4,1,L,23,51,,39,&nbsp;,,
01/25/13,@ Pawnee City,D1,12,12,2,L,44,48,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/28,Lewiston,D2,4,17,4,W,39,29,,41,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Sterling,D2,18,8,2,L,28,44,,36,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Pawnee City,D1,12,12,2,W,36,28,,47,Pioneer Conference,Humboldt/Southern/Lewiston,
02/08/13,@ Humboldt-Table Rock-Steinauer,C2,1,19,4,W,47,21,,43,&nbsp;,,
02/11/13,Pawnee City,D1,12,12,2,L,35,47,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,39.320
