2008-2009 Volleyball Team Report for Lincoln Northeast
This report was generated on 11/09/14 at 5:00 pm CST

Lincoln Northeast (8-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/05,Lincoln East,A,25,10,2,L,0,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Sioux City Heelan IA,B,37,11,1,L,0,2,,39,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,CB Abraham Lincoln IA,A,29,23,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Lincoln Southeast,A,21,14,2,L,0,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,CB Abraham Lincoln IA,A,29,23,2,L,1,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/09/08,Omaha Burke,A,15,16,3,L,0,3,,33,&nbsp;,,
09/11/08,@ Fremont,A,3,26,4,W,3,0,,41,&nbsp;,,
09/16/08,Lincoln Southeast,A,21,14,2,L,0,3,,36,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln East,A,25,10,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln Southeast,A,21,14,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln Pius X,B,35,2,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln High,A,4,27,4,W,2,0,,41,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln North Star,A,13,19,3,L,1,2,,33,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Columbus,B,9,25,3,W,2,1,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,@ Lincoln Southwest,A,24,9,2,L,0,3,,36,&nbsp;,,
09/30/08,Lincoln High,A,4,27,4,W,3,0,,41,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Millard South,A,15,16,3,L,0,2,,33,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Lincoln Pius X,B,35,2,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Papillion-LaVista South,A,23,12,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Lincoln Southeast,A,21,14,2,L,0,3,,36,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Millard South,A,15,16,3,L,0,3,,33,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/07/08,@ Lincoln North Star,A,13,19,3,L,0,3,,33,&nbsp;,,
10/09/08,Grand Island,A,31,1,1,L,0,3,,39,&nbsp;,,
10/11/08,Kearney,A,17,14,2,L,0,2,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
10/11/08,North Platte,A,17,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
10/14/08,@ Lincoln East,A,25,10,2,L,0,3,,36,&nbsp;,,
10/16/08,@ Norfolk,A,11,23,3,W,3,1,,44,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament (2/3-Day Tournament),Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln East,A,25,10,2,L,0,3,,36,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/21,Fremont,A,3,26,4,W,3,0,,41,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/23,Lincoln North Star,A,13,19,3,W,3,0,,44,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Millard North Tournament (1-Day Tournament, >4 Teams),Grand Island/1st Round Sites - Top Two Seeds,
11/01,Lincoln North Star,A,13,19,3,L,0,2,,33,Millard North Tournament,Grand Island/1st Round Sites - Top Two Seeds,
11/01,Lincoln Southeast,A,21,14,2,L,0,2,,36,Millard North Tournament,Grand Island/1st Round Sites - Top Two Seeds,
11/01,Millard West,A,18,15,2,L,1,2,,36,Millard North Tournament,Grand Island/1st Round Sites - Top Two Seeds,
11/05/08,Papillion-LaVista South,A,23,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.441
