2003-2004 Girls Basketball Team Report for Wheatland
This report was generated on 06/13/13 at 3:58 am CDT

Wheatland (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,South Platte,D1,4,13,4,W,54,34,,42,&nbsp;,,
12/06/03,@ Arthur County,D2,3,15,4,W,56,30,,40,&nbsp;,,
12/12/03,@ Paxton,D1,20,1,1,L,40,66,,40,&nbsp;,,
12/13/03,Maxwell,D1,8,13,3,W,66,41,,47,&nbsp;,,
12/16/03,@ Brady,D2,0,18,4,W,70,14,,40,&nbsp;,,
12/19/03,Hayes Center,D2,14,10,2,L,33,44,,33,&nbsp;,,
01/02/04,@ Paxton,D1,20,1,1,L,43,50,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Grant Holiday Tournament,Grant,
01/03/04,South Platte,D1,4,13,4,W,53,36,,42,&nbsp;,,
01/09/04,McPherson County,D2,12,9,2,W,52,36,,45,&nbsp;,,
01/10/04,@ Hyannis,D1,6,15,3,W,65,38,,42,&nbsp;,,
01/15/04,Culbertson,D2,2,18,4,W,58,30,,40,&nbsp;,,
01/16/04,@ Maywood,D2,1,19,4,W,62,26,,40,&nbsp;,,
01/23/04,Wallace,D2,14,8,2,L,51,55,,33,&nbsp;,,
01/26/04,@ Culbertson,D2,2,18,4,W,36,23,,40,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Culbertson,
01/29/04,@ Wallace,D2,14,8,2,W,65,36,,45,&nbsp;,,
01/31/04,@ Wauneta-Palisade,D1,19,3,1,L,55,64,,40,&nbsp;,,
02/03/04,Lakeside Central,D2,6,12,3,W,64,52,,40,&nbsp;,,
02/06/04,@ Sutherland,C2,10,12,3,L,43,48,,36,&nbsp;,,
02/12/04,@ Wauneta-Palisade,D1,19,3,1,L,38,54,,40,&nbsp;,,
02/13/04,@ Lodgepole,D2,5,15,3,W,51,40,,40,&nbsp;,,
02/17/04,Wallace,D2,14,8,2,L,51,64,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,39.905
