2013-2014 Boys Basketball Team Report for Burwell
This report was generated on 03/05/14 at 12:55 pm CST

Burwell (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Fullerton,D1,11,7,2,W,52,38,,47,&nbsp;,,
12/06/13,North Central,D1,8,13,3,L,31,32,,33,&nbsp;,,
12/13/13,Ravenna,C2,21,5,1,L,47,66,,41,&nbsp;,,
12/14/13,@ West Holt,C2,10,14,3,W,48,47,,46,&nbsp;,,
12/20/13,St. Edward,D2,1,20,4,W,63,21,,41,&nbsp;,,
12/21/13,Twin Loup,D1,6,16,3,W,58,50,,44,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,EPPJ Holiday Tournament,Pope John,
01/02,Cedar Valley,D1,4,19,4,W,71,43,,41,EPPJ Holiday Tournament,Pope John,
01/03,Elgin Public/Pope John,C2,6,15,3,W,56,36,,46,EPPJ Holiday Tournament,Pope John,
01/07/14,@ Ainsworth,C2,23,2,1,L,64,71,,41,&nbsp;,,
01/11/14,Humphrey St. Francis,D1,14,10,2,L,51,55,,36,&nbsp;,,
01/14/14,Cedar Valley,D1,4,19,4,W,56,42,,41,&nbsp;,,
01/16/14,@ Ord,C2,15,9,2,L,42,58,,38,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Heartland Lutheran,D1,12,10,2,W,60,52,,47,Goldenrod Conference,St. Paul,
01/24,Spalding/Spalding Academy,D2,22,3,1,L,43,55,,39,Goldenrod Conference,St. Paul,
01/25,Palmer,D1,10,11,3,W,43,40,,44,Goldenrod Conference,St. Paul,
01/28/14,Palmer,D1,10,11,3,W,53,45,,44,&nbsp;,,
01/31/14,Arcadia-Loup City,C2,10,12,3,W,57,52,(1OT),46,&nbsp;,,
02/07/14,Spalding/Spalding Academy,D2,22,3,1,L,34,47,,39,&nbsp;,,
02/08/14,@ Nebraska Christian,C2,7,14,3,W,69,29,,46,&nbsp;,,
02/14/14,@ Heartland Lutheran,D1,12,10,2,W,59,56,,47,&nbsp;,,
02/21/14,CWC,D1,6,16,3,W,55,54,,44,&nbsp;,,
02/25/14,Twin Loup,D1,6,16,3,W,55,41,,44,&nbsp;,,
02/27/14,Sandhills/Thedford,D1,17,8,2,L,41,43,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.217
