2005-2006 Volleyball Team Report for Crawford
This report was generated on 06/13/13 at 3:26 am CDT

Crawford (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hay Springs,D2,19,5,1,L,0,2,,38,<font color="green">Triangular (host: Crawford)</font>,,
09/01/05,Red Cloud SD,C1,,,-,W,2,1,,48,&nbsp;,,
09/02/05,Banner County,D2,11,11,2,L,1,3,,33,&nbsp;,,
09/06/05,Morrill,C2,4,17,4,L,0,2,,30,<font color="green">Triangular (host: Morrill)</font>,,
09/06/05,Potter-Dix,D2,18,4,1,L,0,2,,38,<font color="green">Triangular (host: Morrill)</font>,,
09/10/05,Edgemont SD,D2,,,-,W,2,0,,40,<font color="green">Triangular (host: Crawford)</font>,,
09/10/05,Wall SD,C2,,,-,W,2,0,,52,<font color="green">Triangular (host: Crawford)</font>,,
09/15/05,@ Bennett County(Martin) SD,C2,,,-,L,0,3,,40,&nbsp;,,
09/22/05,Minatare,D1,0,19,4,W,2,1,,40,<font color="green">Triangular (host: Hay Springs)</font>,,
09/22/05,Hay Springs,D2,19,5,1,L,0,2,,38,<font color="green">Triangular (host: Hay Springs)</font>,,
09/24/05,Banner County,D2,11,11,2,L,0,2,,33,<font color="green">Triangular (host: Crawford)</font>,,
09/24/05,Rapid City Christian SD,D1,,,-,W,2,1,,45,&nbsp;,,
09/27/05,Edgemont SD,D2,,,-,W,3,0,,40,&nbsp;,,
10/04/05,Hyannis,D2,12,11,2,L,0,2,,33,&nbsp;,,
10/04/05,Sioux County,D2,4,14,4,W,2,0,,40,&nbsp;,,
10/07/05,Leyton,D1,15,11,2,L,0,3,,33,&nbsp;,,
10/15/05,@ Sioux County,D2,4,14,4,W,2,1,,40,&nbsp;,,
10/15/05,@ Hyannis,D2,12,11,2,W,2,1,,45,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,PanHandle Conference Tournamnet,Hay Springs,
10/22/05,Hay Springs,D2,19,5,1,L,0,2,,38,&nbsp;,,
10/22/05,Edgemont SD,D2,,,-,W,2,0,,40,&nbsp;,,
10/22/05,St. Francis Indian SD,C1,,,-,W,2,0,,43,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Edgemont Tournament,Edgemont, SD,
10/25/05,Hemingford,C2,3,17,4,W,2,0,,42,<font color="green">Triangular (host: Crawford)</font>,,
10/25/05,Sioux County,D2,4,14,4,W,2,1,,40,<font color="green">Triangular (host: Crawford)</font>,,
10/31/05,@ Wauneta-Palisade,D1,16,7,2,L,0,3,,38,&nbsp;,,
10/31/05,Minatare,D1,0,19,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,39.480
