2013-2014 Girls Basketball Team Report for York
This report was generated on 03/03/14 at 10:33 am CST

York (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Ralston,B,4,18,4,W,57,18,,41,&nbsp;,,
12/06/13,Centennial,C2,3,18,4,W,62,18,,41,&nbsp;,,
12/12/13,Waverly,B,14,8,2,W,55,48,,47,&nbsp;,,
12/14/13,@ Lexington,B,8,17,3,W,52,28,,44,&nbsp;,,
12/20/13,@ Aurora,B,8,16,3,W,72,26,,44,&nbsp;,,
12/21/13,Hastings,B,11,11,2,W,62,30,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/27,St. Paul,C1,9,13,3,W,59,36,,44,York Holiday Tournament,York High School,
12/28,Plattsmouth,B,10,12,3,W,63,36,,44,York Holiday Tournament,York High School,
01/04/14,@ Fillmore Central,C1,13,11,2,W,63,30,,47,&nbsp;,,
01/10/14,@ Gretna,B,19,5,1,L,49,61,,39,&nbsp;,,
01/11/14,Northwest,B,22,2,1,L,59,67,,39,&nbsp;,,
01/14/14,Grand Island Central Catholic,C1,11,14,3,W,62,35,,44,&nbsp;,,
01/17/14,Crete,B,12,11,2,W,53,39,,47,&nbsp;,,
01/24/14,@ Fairbury,C1,23,2,1,L,49,60,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/28,Central City,C1,11,13,3,W,66,27,,44,Central Conference,Seward,
01/31,Northwest,B,22,2,1,L,39,47,,39,Central Conference,Seward,
02/01,Fairbury,C1,23,2,1,W,49,38,,50,Central Conference,Seward,
02/04/14,@ Central City,C1,11,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/14,Columbus Lakeview,C1,11,12,3,W,55,42,,44,&nbsp;,,
02/14/14,@ Seward,B,8,16,3,W,54,28,,44,&nbsp;,,
02/15/14,Schuyler,B,2,20,4,W,60,30,,41,&nbsp;,,
02/21/14,@ Beatrice,B,13,11,2,L,54,59,,36,&nbsp;,,
02/22/14,Holdrege,B,20,4,1,L,42,46,,39,&nbsp;,,
02/27/14,Crete,B,12,11,2,W,46,26,,47,&nbsp;,,
02/28/14,Beatrice,B,13,11,2,W,40,36,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.250
