2005-2006 Softball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:22 am CDT

Raymond Central (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,David City,C,3,28,4,W,8,0,,40,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/05,Conestoga,B,5,24,4,W,3,0,,42,<font color="green">Triangular (host: Raymond Central)</font>,,
08/26/05,Wilber-Clatonia,C,1,23,4,W,10,0,,40,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/26/05,North Bend Central,C,15,14,2,L,0,5,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/29/05,@ Arlington,C,5,16,4,L,1,5,,28,&nbsp;,,
08/30/05,@ Columbus Lakeview,C,25,1,1,L,1,7,,38,&nbsp;,,
09/01/05,Bishop Neumann,C,18,11,2,L,0,11,,33,&nbsp;,,
09/03/05,@ Crete,B,6,20,4,L,5,9,,30,&nbsp;,,
09/03/05,@ Waverly,B,18,13,2,L,4,7,,35,&nbsp;,,
09/03/05,Tekamah-Herman,C,20,14,2,L,0,10,,33,&nbsp;,,
09/06/05,Bennington,C,19,14,2,L,4,8,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/06/05,Wahoo,C,13,17,3,L,1,7,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,12,,35,&nbsp;,,
09/10/05,Yutan/Mead,C,24,6,1,L,1,3,,38,&nbsp;,,
09/10/05,Wisner-Pilger,C,1,16,4,W,7,1,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Mustang Invite,Raymond Central (Valparaiso),
09/12/05,@ Waverly,B,18,13,2,L,0,1,,35,&nbsp;,,
09/15/05,Douglas County West,C,11,21,3,L,3,5,,33,&nbsp;,,
09/20/05,@ Ashland-Greenwood,C,29,1,1,L,0,6,,38,&nbsp;,,
09/22/05,Milford,C,20,10,2,L,1,4,,38,&nbsp;,,
09/24/05,Conestoga,B,5,24,4,W,13,3,,42,&nbsp;,,
09/24/05,@ Ashland-Greenwood,C,29,1,1,L,0,11,,38,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland,
09/29/05,@ Logan View,C,25,6,1,L,0,9,,38,&nbsp;,,
10/03/05,@ Syracuse,C,13,16,3,W,6,5,,45,&nbsp;,,
10/06/05,@ Milford,C,20,10,2,L,3,5,,38,&nbsp;,,
10/06/05,@ Wahoo,C,13,17,3,L,0,11,,33,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,36.360
