2012-2013 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Skutt Catholic (12-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Bellevue West,A,12,5,2,W,3,0,,49,<font color="green">Triangular (host: Elkhorn)</font>,,
03/16/13,Elkhorn,B,11,7,2,W,7,0,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
03/19/13,@ South Sioux City,B,0,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/13,@ Omaha Mercy,B,9,7,2,W,3,1,,47,&nbsp;,,
03/22/13,Omaha Roncalli Catholic,B,3,9,3,W,10,0,,44,&nbsp;,,
03/30/13,Elkhorn South,B,11,1,1,W,2,0,,50,&nbsp;,,
04/02/13,Omaha Westside,A,9,7,2,W,1,0,,49,&nbsp;,,
04/04/13,Omaha Duchesne Academy,B,10,6,2,W,5,0,,47,&nbsp;,,
04/09/13,Ralston,B,10,8,2,W,9,0,,47,&nbsp;,,
04/16/13,@ Gretna,B,12,4,1,W,2,0,,50,&nbsp;,,
04/18/13,@ Beatrice,B,5,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/25,Omaha Gross Catholic,B,8,6,2,W,6,2,,47,River Cities Conference,Ralston/higher seeds,
04/26,Omaha Duchesne Academy,B,10,6,2,W,1,0,,47,River Cities Conference,Ralston/higher seeds,
04/27/13,@ Omaha Gross Catholic,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/13,Omaha Gross Catholic,B,8,6,2,W,4,0,,47,&nbsp;,,
05/02/13,Gretna,B,12,4,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,46.923
