Team Report for Gretna
This report was generated on 02/24/24 at 4:25 pm CST

Gretna (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Gretna, Bellevue East, LSE, Norfolk Pod,,
11/30,Lincoln Southeast,A,18,6,1,W,36,29,,52,Gretna, Bellevue East, LSE, Norfolk Pod,,
12/02,Bellevue East,A,16,8,2,L,58,62,,38,Gretna, Bellevue East, LSE, Norfolk Pod,,
12/08/23,@ Omaha Westside,A,14,13,2,L,50,66,,38,&nbsp;,,
12/09/23,@ Lincoln Northeast,A,18,7,2,L,42,81,,38,&nbsp;,,
12/15/23,Omaha Burke,A,5,18,4,W,52,40,,43,&nbsp;,,
12/16/23,@ Millard West,A,24,1,1,L,21,62,,41,&nbsp;,,
12/19/23,Omaha South,A,6,16,3,W,48,29,,46,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/22,Omaha Bryan,A,0,22,4,W,45,5,,43,Metro Tournament,TBA,
12/29,Bellevue East,A,16,8,2,L,62,82,,38,Metro Tournament,TBA,
12/30,Millard South,A,8,15,3,L,40,50,,35,Metro Tournament,TBA,
01/06/24,@ Lincoln North Star,A,19,5,1,L,38,69,,41,&nbsp;,,
01/11/24,Millard North,A,17,7,2,L,32,61,,38,&nbsp;,,
01/18/24,Omaha Marian,A,16,8,2,L,44,53,,38,&nbsp;,,
01/20/24,@ Omaha Westview,A,9,15,3,L,53,62,,35,&nbsp;,,
01/23/24,Papillion-LaVista South,A,17,7,2,L,20,39,,38,&nbsp;,,
01/26/24,@ Millard South,A,8,15,3,L,43,58,,35,&nbsp;,,
01/30/24,Omaha Northwest,A,6,16,3,W,53,44,,46,&nbsp;,,
01/31/24,@ Lincoln East,A,10,13,3,L,44,61,,35,&nbsp;,,
02/02/24,Omaha Central,A,19,6,1,L,39,63,,41,&nbsp;,,
02/06/24,@ Omaha Bryan,A,0,22,4,W,50,8,,43,&nbsp;,,
02/12/24,Lewis Central IA,B,19,4,1,L,31,44,,39,&nbsp;,,
02/15/24,Bellevue East,A,16,8,2,L,60,63,,38,&nbsp;,,
02/17/24,Bellevue West,A,18,6,1,L,29,70,,41,&nbsp;,,
02/20/24,Grand Island,A,1,22,4,W,72,22,,43,District A-4 Tournament,,
02/21/24,Millard North,A,17,7,2,L,38,62,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,28.000%
Average Points:,40.040
