2010-2011 Softball Team Report for Centennial
This report was generated on 04/04/14 at 11:45 pm CDT

Centennial (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Columbus Lakeview,C,9,17,3,W,4,2,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/28,Aurora,B,16,14,2,L,3,13,,38,Seward Invite,Seward,
08/28,South Sioux City,B,0,20,4,W,14,2,,43,Seward Invite,Seward,
08/28,York,B,18,14,2,L,8,9,,38,Seward Invite,Seward,
08/31/10,Aurora,B,16,14,2,L,10,18,,38,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Aurora,B,16,14,2,L,4,10,,38,Fairbury Invite,Fairbury,
09/04,Northwest,B,14,15,3,L,4,9,,35,Fairbury Invite,Fairbury,
09/04,Elkhorn South,B,10,13,3,L,2,10,,35,Fairbury Invite,Fairbury,
09/07/10,Minden,C,0,24,4,W,13,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/07/10,Wilber-Clatonia,C,11,18,3,L,9,11,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/09/10,Adams Central,B,14,15,3,W,18,4,,46,<font color="green">Triangular (host: York)</font>,,
09/09/10,York,B,18,14,2,L,4,6,,38,<font color="green">Triangular (host: York)</font>,,
09/13/10,@ Norris,B,21,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/14/10,Milford,C,9,10,3,L,3,15,(4 in.),33,&nbsp;,,
09/16/10,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,9,(5 in.),39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Tiger Invite Tournament,Hastings,
09/18,Seward,B,17,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Hastings Tiger Invite Tournament,Hastings,
09/20/10,Cross County,C,12,14,3,L,3,12,,33,&nbsp;,,
09/23/10,@ Hastings,B,4,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/25,Gretna,B,18,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Invitational,Crete,
09/27/10,Seward,B,17,5,1,L,0,11,(5 in.),41,&nbsp;,,
09/28/10,Cozad,B,25,3,1,W,5,0,,52,<font color="green">Triangular (host: Centennial)</font>,,
09/28/10,Southern,C,16,12,2,L,2,3,(8 in.),36,<font color="green">Triangular (host: Centennial)</font>,,
10/02-10/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Cross County,
10/02,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,3,,39,Southern Nebraska Conference Tournament,Cross County,
10/02,Wilber-Clatonia,C,11,18,3,W,10,0,(4 in.),44,Southern Nebraska Conference Tournament,Cross County,
10/02,Cross County,C,12,14,3,W,4,1,,44,Southern Nebraska Conference Tournament,Cross County,
10/04/10,@ David City,B,5,19,4,W,7,3,,43,&nbsp;,,
10/07/10,Aquinas Catholic,C,6,11,3,W,3,2,,44,&nbsp;,,
10/07/10,Columbus Lakeview,C,9,17,3,L,1,3,,33,&nbsp;,,
10/07/10,High Plains Community,C,4,18,4,W,6,1,,41,&nbsp;,,
10/07/10,Cross County,C,12,14,3,L,2,7,,33,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,39.308
