2013-2014 Volleyball Team Report for Wayne
This report was generated on 11/11/13 at 8:08 am CST

Wayne (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,North Bend Central,C1,13,16,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,Oakland-Craig,C2,13,21,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Wisner-Pilger,C1,25,8,1,W,2,1,,50,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Wakefield,C2,22,8,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/10/13,Schuyler,B,10,21,3,W,3,0,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/14,Schuyler,B,10,21,3,W,2,0,,46,Boone Central Invite,Albion,
09/14,Columbus Lakeview,C1,23,9,2,W,2,1,,47,Boone Central Invite,Albion,
09/14,Crofton,C2,23,4,1,W,2,0,,50,Boone Central Invite,Albion,
09/17/13,@ Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,&nbsp;,,
09/24/13,Norfolk Catholic,C1,9,21,3,W,3,1,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/28,Pierce,C1,17,15,2,W,2,1,,47,Wisner Pilger Invite,Wisner,
09/28,Wisner-Pilger,C1,25,8,1,L,0,2,,39,Wisner Pilger Invite,Wisner,
09/28,CWC,D1,23,6,1,W,2,0,,50,Wisner Pilger Invite,Wisner,
10/01/13,West Point-Beemer,C1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
10/01/13,Arlington,C1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/03/13,Logan View,C1,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
10/03/13,Madison,C1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/05/13,Laurel-Concord/Coleridge,C2,15,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wakefield)</font>,,
10/08/13,Pierce,C1,17,15,2,W,2,1,,47,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/13,Boone Central/Newman Grove,C1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/10/13,@ Crofton,C2,23,4,1,L,1,3,,39,&nbsp;,,
10/17/13,Battle Creek,C2,10,22,3,W,3,0,,44,&nbsp;,,
10/21/13,@ Lutheran High Northeast,C2,23,9,2,L,1,3,,36,&nbsp;,,
10/25/13,Hartington Cedar Catholic,C2,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/25/13,O'Neill,C1,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce /Battle Creek,
10/28,Boone Central/Newman Grove,C1,9,18,3,W,3,0,,44,Mid State Conference,Pierce /Battle Creek,
10/29,Crofton,C2,23,4,1,L,2,3,,39,Mid State Conference,Pierce /Battle Creek,
11/01,Hartington Cedar Catholic,C2,20,10,2,W,3,0,,47,Mid State Conference,Pierce /Battle Creek,
11/04/13,West Point-Beemer,C1,10,19,3,W,3,0,,44,&nbsp;,,
11/05/13,Wisner-Pilger,C1,25,8,1,W,3,1,,50,&nbsp;,,
11/08/13,Norfolk Catholic,C1,9,21,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.032
