Team Report for Hi-Line
This report was generated on 02/24/24 at 4:28 pm CST

Hi-Line (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wilcox-Hildreth,D2,16,10,2,L,10,61,,36,&nbsp;,,
12/01/23,Ansley-Litchfield,D2,4,17,4,L,20,52,,30,&nbsp;,,
12/05/23,@ Maxwell,C2,9,13,3,L,25,57,,35,&nbsp;,,
12/08/23,@ Pleasanton,D1,10,12,3,L,20,67,,33,&nbsp;,,
12/12/23,@ Bertrand,D2,7,15,3,L,20,51,,33,&nbsp;,,
12/14/23,@ Franklin,D2,2,19,4,W,39,25,,41,&nbsp;,,
12/19/23,Loomis,D1,9,15,3,L,23,63,,33,&nbsp;,,
12/21/23,@ Gibbon,C2,3,18,4,L,24,25,,32,&nbsp;,,
01/02/24,Maywood-Hayes Center,D1,21,3,1,L,10,61,,39,&nbsp;,,
01/04/24,Sumner-Eddyville-Miller,D1,20,5,1,L,21,70,,39,&nbsp;,,
01/11/24,@ Alma,D1,20,5,1,L,12,81,,39,&nbsp;,,
01/12/24,@ Arapahoe,D1,11,13,3,L,24,64,,33,&nbsp;,,
01/13/24,Southwest,D1,14,8,2,L,11,52,,36,&nbsp;,,
01/16/24,@ Overton,D2,25,1,1,L,12,75,,39,&nbsp;,,
01/18/24,Medicine Valley,D2,9,12,3,L,18,63,,33,&nbsp;,,
01/23/24,Amherst,D1,16,8,2,L,20,61,,36,&nbsp;,,
01/25/24,Axtell,D1,3,19,4,L,23,34,,30,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/27,Loomis,D1,9,15,3,L,20,47,,33,Fort Kearny Conference,TBD,
02/01,Axtell,D1,3,19,4,W,30,26,,41,Fort Kearny Conference,TBD,
02/06/24,Elm Creek,D1,16,7,2,L,32,64,,36,&nbsp;,,
02/09/24,@ South Loup (Callaway/Arnold),C2,6,13,3,L,28,47,,35,&nbsp;,,
02/12/24,Sandhills Valley,D1,0,21,4,W,42,20,,41,Subdistrict D1-11 Tournament,Maywood High School,
02/13/24,@ Maywood-Hayes Center,D1,21,3,1,L,22,66,,39,Subdistrict D1-11 Tournament,Maywood High School,

TotalPoints:,
Win %:,13.043%
Average Points:,35.739
