2010-2011 Boys Soccer Team Report for Schuyler
This report was generated on 03/13/12 at 8:01 am CDT

Schuyler (13-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/19,Mount Michael Benedictine,B,14,3,1,W,3,2,,50,Schuyler Invite,Schuyler,
03/19,Omaha Roncalli Catholic,B,1,12,4,W,10,0,,41,Schuyler Invite,Schuyler,
03/31/11,Holdrege,B,6,7,3,W,4,1,,44,&nbsp;,,
04/01/11,Columbus Lakeview,B,3,9,3,W,9,2,,44,&nbsp;,,
04/04/11,@ York,B,8,7,2,W,2,1,,47,&nbsp;,,
04/07/11,Seward,B,8,7,2,W,10,0,,47,&nbsp;,,
04/09/11,@ Blair,B,11,7,2,W,3,1,,47,&nbsp;,,
04/12/11,@ Lincoln Lutheran,B,9,6,2,W,5,3,,47,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
04/19/11,@ Northwest,B,7,8,3,W,7,2,,44,&nbsp;,,
04/26/11,Columbus Scotus,B,4,10,3,W,6,0,,44,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha Westside,
04/28,Columbus Scotus,B,4,10,3,W,5,0,,44,Westside Invitational,Omaha Westside,
04/30,Columbus,A,11,5,2,L,1,5,,38,Westside Invitational,Omaha Westside,
05/03/11,South Sioux City,B,8,6,2,W,1,0,,47,&nbsp;,,
05/05/11,Blair,B,11,7,2,W,5,0,,47,&nbsp;,,

TotalPoints:,
Win %:,92.857%
Average Points:,45.071
