2007-2008 Boys Basketball Team Report for South Platte
This report was generated on 06/13/13 at 3:52 am CDT

South Platte (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Dundy County-Stratton,C2,12,9,2,L,28,47,,39,&nbsp;,,
12/03/07,@ Minatare,D1,2,17,4,W,44,26,,43,&nbsp;,,
12/15/07,Paxton,D2,10,11,3,L,21,45,,33,&nbsp;,,
12/17/07,Leyton,C2,10,12,3,L,43,49,,36,&nbsp;,,
01/04/08,@ Hyannis,D2,7,11,3,L,32,41,,33,&nbsp;,,
01/05/08,Potter-Dix,D2,13,8,2,L,42,65,,36,&nbsp;,,
01/07/08,Sedgwick County CO,C2,16,4,1,L,19,55,,42,&nbsp;,,
01/10/08,@ Wallace,D2,15,4,1,L,19,65,,39,&nbsp;,,
01/11/08,Garden County,C2,7,13,3,L,21,46,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/15,Banner County,D1,11,11,2,L,34,51,,38,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/25/08,@ Brady,D2,1,19,4,L,34,44,,30,&nbsp;,,
01/29/08,@ Wauneta-Palisade,D1,11,11,2,L,35,56,,38,&nbsp;,,
02/01/08,Banner County,D1,11,11,2,L,38,56,,38,&nbsp;,,
02/02/08,@ Arthur County,D2,14,6,2,L,46,67,,36,&nbsp;,,
02/08/08,@ Creek Valley,C2,9,9,2,L,30,49,,39,&nbsp;,,
02/18/08,Sioux County,D2,2,17,4,W,51,25,,41,&nbsp;,,
02/19/08,Potter-Dix,D2,13,8,2,L,33,64,,36,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,37.235
