2012-2013 Complete Team Report for Class B Boys Basketball - Updated March 12, 2013 at 9:09am
Alliance (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Omaha Skutt Catholic,B,15,9,2,L,52,73,,36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Mitchell,C1,10,11,3,W,74,59,,44,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Torrington WY,B,9,13,3,W,61,56,,44,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/07/12,@ Gering,B,13,10,2,L,43,56,,36,&nbsp;,,
12/08/12,Bayard,C2,8,16,3,W,54,34,,44,&nbsp;,,
12/13/12,Sidney,B,15,8,2,L,36,45,,36,&nbsp;,,
12/14/12,St. Thomas More SD,C1,19,1,1,L,35,66,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/27,Mitchell,C1,10,11,3,W,55,50,,44,Alliance Holiday Tournament,Alliance,
12/28,Bridgeport,C2,14,9,2,L,35,37,,36,Alliance Holiday Tournament,Alliance,
01/04/13,Scottsbluff,B,21,5,1,L,50,66,,39,&nbsp;,,
01/15/13,@ Gordon-Rushville,C1,3,16,4,W,66,34,,41,&nbsp;,,
01/17/13,Chadron,C1,7,15,3,W,51,31,,44,&nbsp;,,
01/18/13,@ Ogallala,C1,2,19,4,W,52,39,,41,&nbsp;,,
01/25/13,Gering,B,13,10,2,L,47,59,,36,&nbsp;,,
01/26/13,Red Cloud SD,C1,14,4,1,L,63,74,,39,&nbsp;,,
01/29/13,@ Chadron,C1,7,15,3,W,47,43,,44,&nbsp;,,
02/01/13,@ Scottsbluff,B,21,5,1,L,62,88,,39,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,TBD,
02/07,McCook,B,18,7,2,L,40,60,,36,East-West Shootout,TBD,
02/08,North Platte,A,16,7,2,L,51,73,,38,East-West Shootout,TBD,
02/09,Lexington,B,5,20,4,L,46,52,,30,East-West Shootout,TBD,
02/15/13,@ Sidney,B,15,8,2,L,60,61,,36,&nbsp;,,
02/23/13,Gering,B,13,10,2,W,77,76,(2OT),47,&nbsp;,,
02/25/13,@ Scottsbluff,B,21,5,1,L,55,74,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.478
Aurora (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Schuyler,B,4,19,4,W,44,32,,41,&nbsp;,,
12/01/12,@ Adams Central,C1,21,5,1,L,38,59,,39,&nbsp;,,
12/07/12,@ Columbus Lakeview,C1,16,6,2,L,63,67,,36,&nbsp;,,
12/08/12,Minden,C1,12,11,2,L,42,64,,36,&nbsp;,,
12/14/12,@ York,B,19,5,1,L,55,58,,39,&nbsp;,,
12/21/12,@ St. Paul,C1,10,12,3,W,68,60,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Aurora Holiday Tourney,Aurora,
12/29,Norfolk Catholic,C1,14,11,2,L,53,65,,36,Aurora Holiday Tourney,Aurora,
01/04/13,Fairbury,C1,8,15,3,W,51,35,,44,&nbsp;,,
01/05/13,@ Elkhorn,B,10,14,3,L,43,56,,33,&nbsp;,,
01/11/13,@ Central City,C1,2,21,4,W,61,42,,41,&nbsp;,,
01/15/13,Fillmore Central,C1,3,19,4,W,71,43,,41,&nbsp;,,
01/18/13,@ Seward,B,8,14,3,L,59,64,(OT),33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/21,Schuyler,B,4,19,4,W,49,30,,41,Central Conference,Aurora,
01/22,Columbus Lakeview,C1,16,6,2,L,47,63,,36,Central Conference,Aurora,
01/26,Holdrege,B,9,15,3,W,54,43,,44,Central Conference,Aurora,
02/01/13,Waverly,B,18,7,2,W,50,44,,47,&nbsp;,,
02/02/13,@ Lexington,B,5,20,4,W,47,36,,41,&nbsp;,,
02/08/13,@ Crete,B,11,13,3,W,54,48,,44,&nbsp;,,
02/09/13,@ Hastings,B,7,13,3,W,37,36,,44,&nbsp;,,
02/15/13,Holdrege,B,9,15,3,L,36,46,,33,&nbsp;,,
02/16/13,Northwest,B,20,6,1,W,46,35,,50,&nbsp;,,
02/25/13,Holdrege,B,9,15,3,W,47,44,,44,&nbsp;,,
02/26/13,Northwest,B,20,6,1,W,43,37,,50,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.739
Beatrice (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Omaha Gross Catholic,B,15,9,2,W,58,51,,47,&nbsp;,,
12/07/12,Crete,B,11,13,3,W,48,33,,44,&nbsp;,,
12/08/12,@ Mount Michael Benedictine,B,3,19,4,W,49,38,,41,&nbsp;,,
12/15/12,@ Omaha Roncalli Catholic,B,12,10,2,L,52,57,,36,&nbsp;,,
12/18/12,Raymond Central,C1,14,9,2,W,65,44,,47,&nbsp;,,
12/21/12,Hastings,B,7,13,3,W,52,40,,44,&nbsp;,,
