2008-2009 Boys Basketball Team Report for Callaway
This report was generated on 06/13/13 at 3:37 am CDT

Callaway (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Sargent,D2,18,5,1,L,39,48,,39,&nbsp;,,
12/06/08,Amherst,D1,11,9,2,L,70,73,,36,&nbsp;,,
12/09/08,@ Sandhills/Thedford,D1,14,8,2,L,44,72,,36,&nbsp;,,
12/12/08,Anselmo-Merna,D1,7,12,3,W,63,58,,44,&nbsp;,,
12/19/08,@ Stapleton,D2,2,15,4,W,53,44,,41,&nbsp;,,
12/20/08,Mullen,D2,10,9,2,W,46,42,,47,&nbsp;,,
01/06/09,@ Loup County,D2,1,18,4,W,70,28,,41,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Sargent,D2,18,5,1,L,45,56,,39,Sargent Post Holiday Tournament,Sargent,
01/10,Ansley,D1,11,9,2,L,38,45,,36,Sargent Post Holiday Tournament,Sargent,
01/16/09,@ Maxwell,C2,16,5,1,L,24,59,,41,&nbsp;,,
01/17/09,Brady,D2,7,12,3,W,63,49,,44,&nbsp;,,
01/22/09,Litchfield,D2,21,3,1,L,46,51,,39,&nbsp;,,
01/29/09,@ Arnold,D2,10,10,2,L,49,57,,36,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/02,Arcadia,D2,3,18,4,W,54,36,,41,Loup Valley Conference,TBA,
02/04,Litchfield,D2,21,3,1,L,37,47,,39,Loup Valley Conference,TBA,
02/20/09,Sumner-Eddyville-Miller,D2,13,8,2,L,41,48,,36,&nbsp;,,
02/23/09,Anselmo-Merna,D1,7,12,3,W,66,63,,44,&nbsp;,,
02/24/09,Burwell,D1,21,2,1,L,35,56,,39,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.889
