2010-2011 Girls Basketball Team Report for Hemingford
This report was generated on 12/06/11 at 12:10 pm CST

Hemingford (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Gordon-Rushville,C1,19,4,1,L,46,56,,41,&nbsp;,,
12/04/10,@ Hyannis,D2,5,11,3,W,56,29,,44,&nbsp;,,
12/11/10,@ Mitchell,C1,6,15,3,L,42,50,,35,&nbsp;,,
12/14/10,Crawford,D1,14,9,2,W,46,42,,47,&nbsp;,,
12/17/10,@ Bridgeport,C2,12,7,2,W,47,39,,47,&nbsp;,,
12/18/10,Leyton,D2,9,13,3,W,45,23,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell High School,
12/27,Morrill,C2,22,1,1,L,29,55,,39,Mitchell Holiday Tournament,Mitchell High School,
12/28,Mitchell,C1,6,15,3,W,65,36,,46,Mitchell Holiday Tournament,Mitchell High School,
01/04/11,Banner County,D1,11,12,3,W,61,36,,44,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Bridgeport Post-Holiday Tournament,Bridgeport,
01/07,Crawford,D1,14,9,2,W,48,40,,47,Bridgeport Post-Holiday Tournament,Bridgeport,
01/08,Bridgeport,C2,12,7,2,L,35,42,,36,Bridgeport Post-Holiday Tournament,Bridgeport,
01/14/11,Bayard,C2,5,16,4,W,63,42,,41,&nbsp;,,
01/15/11,@ Sioux County,D2,12,7,2,W,61,38,,47,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
01/21,Sioux County,D2,12,7,2,W,63,43,,47,Panhandle Conference Tournament,Hemingford,
01/22,Hay Springs,D2,20,4,1,L,47,49,,39,Panhandle Conference Tournament,Hemingford,
01/25/11,@ Hay Springs,D2,20,4,1,L,37,47,,39,&nbsp;,,
01/29/11,Edgemont SD,D2,0,0,4,W,75,53,,44,&nbsp;,,
02/01/11,Minatare,D2,0,16,4,W,82,8,,41,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Bayard,C2,5,16,4,W,49,43,,41,Western Trails Conference,WNCC,
02/04,Morrill,C2,22,1,1,L,23,50,,39,Western Trails Conference,WNCC,
02/05,Kimball,C1,12,11,2,L,48,49,,38,Western Trails Conference,WNCC,
02/11/11,Kimball,C1,12,11,2,L,37,45,,38,&nbsp;,,
02/15/11,Bridgeport,C2,12,7,2,W,45,35,,47,&nbsp;,,
02/17/11,Morrill,C2,22,1,1,L,52,66,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.083
