2013-2014 Girls Basketball Team Report for Southwest
This report was generated on 04/28/15 at 9:24 am CDT

Southwest (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Medicine Valley,D1,4,16,4,L,29,34,,30,&nbsp;,,
12/07/13,@ Maywood,D2,6,16,3,W,39,36,,44,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Maywood,D2,6,16,3,W,44,22,,44,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Arapahoe,D1,23,3,1,L,29,51,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Hayes Center,D2,10,13,3,L,34,43,,33,Cattle Trail Tournament,McCook High School/McCook College,
12/17/13,@ Alma,D1,6,16,3,W,46,40,,44,&nbsp;,,
12/20/13,@ Arapahoe,D1,23,3,1,L,38,50,,39,&nbsp;,,
12/28/13,Elwood,D2,2,20,4,W,40,34,,41,&nbsp;,,
01/07/14,Atwood-Rawlins County KS,D1,6,10,3,W,42,34,,44,&nbsp;,,
01/10/14,Cambridge,D1,12,10,2,L,26,41,,36,&nbsp;,,
01/11/14,@ Wauneta-Palisade,D2,17,8,2,L,29,64,,36,&nbsp;,,
01/17/14,Bertrand,D2,12,9,2,L,23,50,,36,&nbsp;,,
01/18/14,North Platte St. Patrick's,D1,20,4,1,L,22,59,,39,&nbsp;,,
01/21/14,Hayes Center,D2,10,13,3,L,32,35,,33,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Bertrand,D2,12,9,2,L,39,47,,36,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Alma,D1,6,16,3,W,40,29,,44,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/06/14,Hitchcock County,D2,2,19,4,W,45,36,,41,&nbsp;,,
02/07/14,@ Dundy County-Stratton,C2,23,3,1,L,16,65,,41,&nbsp;,,
02/11/14,Southern Valley,C2,15,10,2,L,28,58,,38,&nbsp;,,
02/15/14,@ Axtell,D1,13,10,2,L,34,55,,36,&nbsp;,,
02/18/14,Cambridge,D1,12,10,2,W,49,44,,47,&nbsp;,,
02/20/14,Arapahoe,D1,23,3,1,L,33,53,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.091
