2004-2005 Baseball Team Report for Gretna
This report was generated on 07/24/23 at 10:52 am CDT

Gretna (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Omaha Benson,A,6,20,4,W,8,2,,40,&nbsp;,,
03/18/05,@ Papillion-LaVista South,A,12,16,3,,,,,-,&nbsp;,,
03/21/05,@ Omaha Roncalli Catholic,A,9,13,3,L,4,6,,33,&nbsp;,,
03/28/05,Wahoo,A,3,16,4,L,5,6,,28,&nbsp;,,
03/29/05,Omaha Central,A,15,14,2,L,1,10,,33,&nbsp;,,
03/31/05,@ Beatrice,A,18,6,1,L,3,4,,38,&nbsp;,,
04/01/05,Millard South,A,21,10,2,W,4,3,,50,&nbsp;,,
04/05/05,@ Omaha Gross Catholic,A,19,8,2,L,0,12,,38,&nbsp;,,
04/07/05,Omaha Skutt Catholic,A,23,8,2,L,4,12,,38,&nbsp;,,
04/08/05,@ Bellevue West,A,2,22,4,W,5,3,,40,&nbsp;,,
04/14/05,Beatrice,A,18,6,1,L,1,7,,38,&nbsp;,,
04/18/05,@ Ralston,A,15,13,2,L,2,13,,33,&nbsp;,,
04/21/05,Valley,A,6,8,3,,,,,-,&nbsp;,,
04/23/05,Millard North,A,31,0,1,L,1,4,,38,&nbsp;,,
04/25/05,@ Bellevue East,A,14,13,2,L,1,2,,33,&nbsp;,,
04/28/05,@ Wahoo,A,3,16,4,W,9,0,,40,&nbsp;,,
04/30/05,Ralston,A,15,13,2,L,10,11,,33,&nbsp;,,
05/03/05,Nebraska City,A,4,20,4,W,10,0,,40,&nbsp;,,
05/07/05,@ Lincoln Southeast,A,15,16,3,L,1,14,,33,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,36.824
