2005-2006 Softball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:22 am CDT

Gothenburg (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Cozad,C,22,10,2,L,10,11,,38,&nbsp;,,
09/01/05,@ Lexington,B,17,13,2,L,0,8,,35,&nbsp;,,
09/02/05,Gering,B,11,19,3,L,5,6,,35,&nbsp;,,
09/02/05,Gering,B,11,19,3,L,1,13,,35,&nbsp;,,
09/08/05,McCook,B,27,3,1,L,1,8,,40,&nbsp;,,
09/09/05,Holyoke CO,C,,,-,W,11,4,,45,&nbsp;,,
09/09/05,@ Gering,B,11,19,3,L,3,11,,35,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/10/05,@ Scottsbluff,B,15,14,2,L,0,7,,35,&nbsp;,,
09/10/05,@ Chase County,C,15,18,3,L,3,4,,33,&nbsp;,,
09/10/05,@ Alliance,B,1,22,4,W,5,2,,42,&nbsp;,,
09/15/05,@ Holdrege,B,11,17,3,L,0,4,,35,&nbsp;,,
09/17/05,@ Central City,C,7,10,3,L,0,1,,33,&nbsp;,,
09/17/05,@ Central City,C,7,10,3,L,0,5,,33,&nbsp;,,
09/20/05,@ Chase County,C,15,18,3,L,3,8,,33,&nbsp;,,
09/22/05,@ Chadron,B,24,5,1,L,2,4,,40,&nbsp;,,
09/22/05,@ Chadron,B,24,5,1,L,0,5,,40,&nbsp;,,
09/27/05,Chase County,C,15,18,3,L,1,6,,33,&nbsp;,,
09/29/05,@ Grand Island Northwest,B,19,17,2,L,1,8,,35,&nbsp;,,
09/29/05,@ Grand Island Northwest,B,19,17,2,L,2,3,,35,&nbsp;,,
10/03/05,@ Minden,B,9,21,3,W,8,7,,42,&nbsp;,,
10/06/05,Adams Central,C,1,25,4,W,10,0,,40,&nbsp;,,
10/06/05,@ Cozad,C,22,10,2,L,1,2,,38,&nbsp;,,
10/07/05,@ Central City,C,7,10,3,W,8,7,,45,&nbsp;,,
10/07/05,@ Chase County,C,15,18,3,L,6,7,,33,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,37.000
