2008-2009 Volleyball Team Report for North Bend Central
This report was generated on 12/06/11 at 11:22 pm CST

North Bend Central (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/04,Wisner-Pilger,C1,27,5,1,L,0,2,,39,Northeast Nebraska Classic,Wisner/Pender,
09/04,Lutheran High Northeast,C2,28,5,1,W,2,0,,50,Northeast Nebraska Classic,Wisner/Pender,
09/06,Oakland-Craig,C2,12,21,3,W,2,1,,44,Northeast Nebraska Classic,Wisner/Pender,
09/06,Wakefield,C2,17,14,2,W,2,0,,47,Northeast Nebraska Classic,Wisner/Pender,
09/06,Bancroft-Rosalie,D1,23,7,1,W,2,0,,50,Northeast Nebraska Classic,Wisner/Pender,
09/09/08,Pender,D1,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/09/08,Emerson-Hubbard,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/13,Logan View,C1,7,20,3,W,2,0,,44,North Bend Invite,North Bend,
09/13,Columbus Scotus,C1,24,2,1,L,0,2,,39,North Bend Invite,North Bend,
09/16/08,@ Wisner-Pilger,C1,27,5,1,L,1,3,,39,&nbsp;,,
09/23/08,Oakland-Craig,C2,12,21,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City High School,
09/27,Twin River,C1,16,15,2,W,2,1,,47,David City Invitational,David City High School,
09/27,Aquinas Catholic,C2,25,7,1,L,1,2,,39,David City Invitational,David City High School,
09/27,David City,C1,19,12,2,L,1,2,,36,David City Invitational,David City High School,
09/30/08,Twin River,C1,16,15,2,L,0,3,,36,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Bennington Quad (4-Team Round Robin),Bennington,
10/04,Yutan,C1,16,13,2,L,0,2,,36,Bennington Quad,Bennington,
10/04,Logan View,C1,7,20,3,W,2,0,,44,Bennington Quad,Bennington,
10/04,Bennington,C1,28,5,1,L,0,2,,39,Bennington Quad,Bennington,
10/07/08,@ Scribner-Snyder,D1,15,16,3,W,3,0,,44,&nbsp;,,
10/09/08,@ Tekamah-Herman,C1,14,11,2,W,3,2,,47,&nbsp;,,
10/14/08,Lyons-Decatur Northeast,D1,16,14,2,W,3,0,,47,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),West Point/TBA,
10/16,Tekamah-Herman,C1,14,11,2,L,0,2,,36,East Husker Conference,West Point/TBA,
10/18,Lyons-Decatur Northeast,D1,16,14,2,W,2,1,,47,East Husker Conference,West Point/TBA,
10/18,Logan View,C1,7,20,3,W,2,0,,44,East Husker Conference,West Point/TBA,
10/21/08,@ West Point-Beemer,C1,26,5,1,L,0,3,,39,&nbsp;,,
10/28/08,Logan View,C1,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
10/28/08,Stanton,C2,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
11/03/08,Columbus Lakeview,C1,15,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,42.143
