2010-2011 Girls Basketball Team Report for Pawnee City
This report was generated on 12/06/11 at 12:07 pm CST

Pawnee City (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Diller-Odell,D1,12,10,2,L,34,48,,36,&nbsp;,,
12/04/10,@ Frankfort KS,D2,0,0,4,L,40,58,,36,&nbsp;,,
12/07/10,Tri County,C2,8,14,3,L,39,48,,35,&nbsp;,,
12/10/10,Craig MO (Fairfax),D1,0,0,4,L,44,53,,36,&nbsp;,,
12/14/10,@ Baileyville KS,D2,0,0,4,L,36,52,,39,&nbsp;,,
12/17/10,Sterling,D2,19,6,1,L,38,52,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,HTRS High School,
12/28,Lewiston,D2,1,18,4,W,38,33,,41,HTRS Holiday Tournament,HTRS High School,
12/29,Rock Port MO,C2,0,0,4,L,40,41,,35,HTRS Holiday Tournament,HTRS High School,
01/04/11,@ Lourdes Central Catholic,C2,6,15,3,L,32,33,,35,&nbsp;,,
01/07/11,@ Freeman,C2,12,11,2,L,25,39,,38,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Johnson-Brock,C2,6,16,3,W,41,27,,46,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/13,BDS,D1,16,8,2,L,25,51,,36,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Lourdes Central Catholic,C2,6,15,3,W,46,37,,46,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,@ Humboldt-Table Rock-Steinauer,C2,3,17,4,W,59,25,,43,&nbsp;,,
01/21/11,Falls City Sacred Heart,D2,18,6,1,L,33,43,,39,&nbsp;,,
01/25/11,@ Lewiston,D2,1,18,4,W,39,36,,41,&nbsp;,,
01/28/11,Johnson-Brock,C2,6,16,3,W,47,25,,46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Lourdes Central Catholic,C2,6,15,3,W,45,40,,46,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Friend,C2,21,5,1,L,32,49,,41,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,Axtell KS,D2,0,0,4,W,50,22,,41,&nbsp;,,
02/10/11,Palmyra,C2,18,5,1,L,37,50,,41,&nbsp;,,
02/14/11,Meridian,D1,10,12,3,L,49,51,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.500
