2013-2014 Volleyball Team Report for Platteview
This report was generated on 11/11/13 at 8:08 am CST

Platteview (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Arlington,C1,4,23,4,W,3,1,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth,
09/07,Plattsmouth,B,2,25,4,W,2,0,,43,Plattsmouth Invitational,Plattsmouth,
09/07,Auburn,C1,14,18,3,W,2,0,,44,Plattsmouth Invitational,Plattsmouth,
09/07,Syracuse,C1,27,4,1,L,1,2,,39,Plattsmouth Invitational,Plattsmouth,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Ralston,B,14,14,2,L,1,2,,38,Norris Invitational,Norris HS,
09/14,Crete,B,6,27,4,W,2,1,,43,Norris Invitational,Norris HS,
09/14,Norris,B,27,8,1,L,0,2,,41,Norris Invitational,Norris HS,
09/19/13,@ Syracuse,C1,27,4,1,L,0,3,,39,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tourney (4-Team Round Robin),Logan View,
09/21,Logan View,C1,9,23,3,W,2,1,,44,Logan View Booster Club Tourney,Logan View,
09/21,Yutan,C2,17,12,2,L,0,2,,36,Logan View Booster Club Tourney,Logan View,
09/21,Homer,C2,10,19,3,W,2,0,,44,Logan View Booster Club Tourney,Logan View,
09/24/13,Blair,B,10,20,3,L,1,3,,35,&nbsp;,,
09/26/13,@ Douglas County West,C1,25,9,2,L,0,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/28,Douglas County West,C1,25,9,2,L,0,2,,36,Louisville Invitational,Louisville,
09/28,Logan View,C1,9,23,3,W,2,0,,44,Louisville Invitational,Louisville,
09/28,Auburn,C1,14,18,3,W,2,1,,44,Louisville Invitational,Louisville,
09/28,Louisville,C1,10,23,3,W,2,0,,44,Louisville Invitational,Louisville,
10/03/13,@ Fort Calhoun,C1,10,18,3,W,3,2,,44,&nbsp;,,
10/08/13,@ Louisville,C1,10,23,3,W,3,0,,44,&nbsp;,,
10/10/13,Raymond Central,C1,10,14,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/10/13,Ashland-Greenwood,C1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/14/13,@ Omaha Mercy,B,8,21,3,W,3,0,,46,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),TBA/Raymond Central,
10/15,Raymond Central,C1,10,14,3,W,3,2,,44,Nebraska Capitol Conference,TBA/Raymond Central,
10/17,Syracuse,C1,27,4,1,L,1,3,,39,Nebraska Capitol Conference,TBA/Raymond Central,
10/19,Douglas County West,C1,25,9,2,L,1,3,,36,Nebraska Capitol Conference,TBA/Raymond Central,
10/24/13,@ Omaha South,A,7,24,4,W,3,0,,44,&nbsp;,,
10/29/13,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
10/31/13,@ Bennington,B,11,26,3,L,1,3,,35,&nbsp;,,
11/04/13,Fort Calhoun,C1,10,18,3,W,3,0,,44,&nbsp;,,
11/04/13,Omaha Concordia,C1,21,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,41.000
