2004-2005 Girls Basketball Team Report for Elwood
This report was generated on 12/26/13 at 10:26 pm CST

Elwood (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Kenesaw,D2,15,7,2,L,35,59,,38,&nbsp;,,
12/09/04,@ Bertrand,D1,7,12,3,L,44,49,,33,&nbsp;,,
12/11/04,@ Pleasanton,D1,6,14,3,W,63,45,,40,&nbsp;,,
12/14/04,Overton,D1,14,8,2,L,35,64,,33,&nbsp;,,
12/16/04,@ Cambridge,D1,18,6,1,L,37,68,,38,&nbsp;,,
12/17/04,Arcadia,D2,3,13,4,W,54,36,,40,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNAMENT,SUMNER,
12/18/04,@ Sumner-Eddyville-Miller,D2,10,9,2,L,50,70,,33,&nbsp;,,
01/07/05,Maxwell,D1,11,12,3,L,48,54,,33,&nbsp;,,
01/11/05,Anselmo-Merna,D1,17,6,2,L,43,50,,38,&nbsp;,,
01/13/05,@ Arapahoe,D1,13,8,2,L,54,63,,33,&nbsp;,,
01/15/05,@ Loomis,D2,16,7,2,L,43,71,,38,&nbsp;,,
01/18/05,Eustis-Farnam,D1,14,7,2,L,31,48,,38,&nbsp;,,
01/21/05,@ Medicine Valley,D1,8,12,3,W,55,53,,45,&nbsp;,,
01/25/05,@ Amherst,D1,9,10,3,L,34,36,,33,&nbsp;,,
01/29/05,Axtell,D1,11,10,2,L,33,52,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/08/05,@ Elm Creek,C2,22,1,1,L,50,74,,40,&nbsp;,,
02/11/05,@ Axtell,D1,11,10,2,L,43,57,,33,&nbsp;,,
02/12/05,@ Wilcox-Hildreth,C2,6,13,3,W,61,55,,42,&nbsp;,,
02/14/05,@ Medicine Valley,D1,8,12,3,L,39,55,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.526
