Team Report for Tekamah-Herman
This report was generated on 10/07/23 at 7:19 pm CDT

Tekamah-Herman (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/23,Ashland-Greenwood,C,24,7,1,L,0,10,,39,&nbsp;,,
08/21/23,Elkhorn North,B,26,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/26,Arlington,C,14,16,3,L,6,8,,33,GACC Invite,West Point,
08/26,South Sioux City,B,3,26,4,W,16,3,,43,GACC Invite,West Point,
08/26,Aquinas Catholic,C,22,6,1,L,1,12,,39,GACC Invite,West Point,
08/28/23,Highway 91,C,6,22,4,L,7,8,,30,<font color="green">Triangular (host: Highway 91)</font>,,
08/28/23,Guardian Angels Central Catholic,C,16,14,2,L,4,5,,36,<font color="green">Triangular (host: Highway 91)</font>,,
08/29/23,Twin River,C,23,11,2,L,1,6,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/29/23,North Bend Central,C,10,17,3,L,6,7,,33,<font color="green">Triangular (host: Twin River)</font>,,
08/31/23,Cuming County,B,5,27,4,W,13,6,,43,<font color="green">Triangular (host: NEN)</font>,,
08/31/23,NEN,C,17,14,2,L,2,10,,36,<font color="green">Triangular (host: NEN)</font>,,
09/02/23,Omaha Mercy,B,18,9,2,L,0,15,,38,&nbsp;,,
09/05/23,Blue River,B,8,20,3,W,8,6,,46,<font color="green">Triangular (host: Blue River)</font>,,
09/05/23,Logan View/Scribner-Snyder,C,10,13,3,W,12,5,,44,<font color="green">Triangular (host: Blue River)</font>,,
09/07/23,Wayne,C,23,6,1,L,2,12,,39,&nbsp;,,
09/09/23,Raymond Central,C,8,23,3,L,4,8,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/09/23,Malcolm,C,12,21,3,L,3,10,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/12/23,DC West,C,18,10,2,W,11,7,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/12/23,Wahoo,B,18,11,2,L,0,4,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/14/23,@ Yutan/Mead,C,10,14,3,L,2,10,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Arlington Invitational ,Arlington,
09/16,Columbus Lakeview,B,18,10,2,L,0,13,,38,Arlington Invitational ,Arlington,
09/16,Arlington,C,14,16,3,W,8,3,,44,Arlington Invitational ,Arlington,
09/16,North Bend Central,C,10,17,3,W,12,2,,44,Arlington Invitational ,Arlington,
09/18/23,Fort Calhoun,C,22,9,2,L,0,8,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/19/23,Raymond Central,C,8,23,3,W,12,7,,44,Site: Cuming Co,Cuming Co,
09/19/23,@ Cuming County,B,5,27,4,W,14,0,,43,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Clarkson/Leigh,
09/23,Twin River,C,23,11,2,L,3,14,,36,East Husker Conference Tournament,Clarkson/Leigh,
09/23,North Bend Central,C,10,17,3,W,11,3,,44,East Husker Conference Tournament,Clarkson/Leigh,
09/23,Highway 91,C,6,22,4,W,11,3,,41,East Husker Conference Tournament,Clarkson/Leigh,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan / Mead Tournament,Yutan,
09/30,Centennial,C,13,18,3,W,10,9,,44,Yutan / Mead Tournament,Yutan,
09/30,Yutan/Mead,C,10,14,3,L,2,12,,33,Yutan / Mead Tournament,Yutan,
10/02/23,Auburn,C,15,9,2,L,2,10,,36,Subdistrict C-1 Tournament,Fort Calhoun Ball Fields,

TotalPoints:,
Win %:,38.710%
Average Points:,38.774
