2010-2011 Boys Soccer Team Report for Blair
This report was generated on 03/13/12 at 8:01 am CDT

Blair (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High,
03/19,Omaha Northwest,A,2,13,4,W,5,0,,43,Inter-Conference Cup,Benson High,
03/19,South Sioux City,B,8,6,2,W,1,0,(Forfeit),47,Inter-Conference Cup,Benson High,
03/21/11,@ Waverly,B,4,12,3,W,3,0,,44,&nbsp;,,
03/24/11,@ Plattsmouth,B,7,10,3,W,2,0,,44,&nbsp;,,
03/28/11,Gretna,B,18,1,1,L,0,4,,39,&nbsp;,,
03/31/11,@ Elkhorn South,B,1,12,4,W,1,0,,41,&nbsp;,,
04/01/11,Fremont,A,1,12,4,W,1,0,,43,&nbsp;,,
04/04/11,Nebraska City,B,6,8,3,L,1,2,,33,&nbsp;,,
04/07/11,@ Ralston,B,13,4,1,L,0,3,,39,&nbsp;,,
04/09/11,Schuyler,B,13,1,1,L,1,3,,39,&nbsp;,,
04/11/11,@ Elkhorn,B,13,4,1,L,0,3,,39,&nbsp;,,
04/14/11,Platteview,B,3,11,4,W,3,1,,41,&nbsp;,,
04/18/11,Norris,B,7,8,3,W,5,1,,44,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/26,Nebraska City,B,6,8,3,W,3,0,,44,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/28,Elkhorn,B,13,4,1,L,0,2,,39,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
05/02/11,Columbus Lakeview,B,3,9,3,W,3,2,,44,&nbsp;,,
05/03/11,Lutheran High Northeast,B,9,3,1,W,2,0,,50,&nbsp;,,
05/05/11,Schuyler,B,13,1,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,41.778
