2011-2012 Boys Basketball Team Report for Valentine
This report was generated on 12/26/13 at 10:28 pm CST

Valentine (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,O'Neill,C1,14,9,2,W,50,49,,47,&nbsp;,,
12/03/11,@ West Holt,C2,9,14,3,W,64,49,,44,&nbsp;,,
12/09/11,Todd County SD,B,9,11,3,W,57,48,,46,&nbsp;,,
12/10/11,Cozad,B,8,12,3,W,57,35,,46,&nbsp;,,
12/16/11,@ North Platte St. Patrick's,C2,20,5,1,L,46,57,,39,&nbsp;,,
12/20/11,@ Ainsworth,C1,4,18,4,W,63,37,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/29,Southeast WY,C2,13,11,2,W,50,36,,47,Chadron Holiday Tournament,Chadron,
12/30,Chadron,C1,8,15,3,W,59,46,,44,Chadron Holiday Tournament,Chadron,
01/07/12,@ Minden,C1,22,1,1,L,37,51,,39,&nbsp;,,
01/10/12,@ Winner SD,C1,16,4,1,W,49,42,,50,&nbsp;,,
01/13/12,Hershey,C1,17,5,1,L,51,52,,39,&nbsp;,,
01/14/12,Ogallala,C1,4,17,4,W,65,39,,41,&nbsp;,,
01/19/12,Ainsworth,C1,4,18,4,W,71,40,,41,&nbsp;,,
01/21/12,@ Broken Bow,C1,5,15,3,W,58,38,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/23,Ainsworth,C1,4,18,4,W,69,21,,41,Southwest Conference Tournament,TBA,
01/26,Gothenburg,C1,16,8,2,W,55,46,,47,Southwest Conference Tournament,TBA,
01/28,Minden,C1,22,1,1,L,50,69,,39,Southwest Conference Tournament,TBA,
02/02/12,@ Gothenburg,C1,16,8,2,W,49,46,,47,&nbsp;,,
02/04/12,@ Bennett County SD,C1,8,12,3,W,87,43,,44,&nbsp;,,
02/09/12,@ North Central,D1,10,13,3,W,66,50,,44,&nbsp;,,
02/11/12,Chadron,C1,8,15,3,W,56,36,,44,&nbsp;,,
02/17/12,Gordon-Rushville,C1,13,9,2,W,76,59,,47,&nbsp;,,
02/21/12,Broken Bow,C1,5,15,3,W,65,30,,44,&nbsp;,,
02/23/12,O'Neill,C1,14,9,2,W,82,71,,47,&nbsp;,,
02/27/12,Minden,C1,22,1,1,L,45,74,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.640
