Team Report for Douglas County West
This report was generated on 01/29/24 at 2:46 pm CST

Douglas County West (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Nebraska City-Friday Night Fracas (1-Day Tourney),Nebraska City ,
12/01,Millard North,A,9,5,2,L,24,54,,38,Nebraska City-Friday Night Fracas,Nebraska City ,
12/01,West Point-Beemer,C,6,9,3,L,26,45,,33,Nebraska City-Friday Night Fracas,Nebraska City ,
12/01,Nebraska City,B,4,5,3,L,21,60,,33,Nebraska City-Friday Night Fracas,Nebraska City ,
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/08-12/08,(To Be Determined),,,,-,,,,,-,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/08,Malcolm,C,1,10,4,W,35,30,,41,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Scotus Central Catholic,C,7,9,3,L,32,39,,33,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Crofton/Bloomfield,C,10,7,2,L,15,66,,36,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Oakland-Craig,C,4,9,3,W,36,33,,44,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Raymond Central,C,15,3,1,L,23,54,,39,Raymond Central Dual Tournament,Raymond Central High School,
12/11/23,Omaha Gross Catholic,B,2,9,4,W,42,33,,41,&nbsp;,,
12/14/23,North Bend Central,C,2,5,3,W,44,30,,44,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
01/04/24,Ralston,B,7,6,2,L,30,40,,36,&nbsp;,,
01/12,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tourney),Weeping Wateer,
01/16/24,Arlington,C,8,5,2,L,38,40,,36,&nbsp;,,
01/18/24,South Sioux City,B,14,12,2,L,39,40,,36,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (1-Day Tourney),DC West,
01/23/24,@ Louisville,C,3,14,4,W,48,24,,41,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tourney),Boone Central,
02/01/24,Wahoo,B,2,8,4,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
02/01/24,Archbishop Bergan,D,4,6,3,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,35.714%
Average Points:,37.929
