2008-2009 Volleyball Team Report for Arnold
This report was generated on 12/07/11 at 5:30 am CST

Arnold (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Mullen,D2,18,9,2,L,0,3,,36,&nbsp;,,
09/06/08,Hyannis,D2,1,23,4,W,2,1,,41,<font color="green">Triangular (host: Stapleton)</font>,,
09/06/08,Stapleton,D2,10,15,3,L,1,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
09/12/08,Wheeler Central,D2,14,10,2,L,0,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/13,Litchfield,D2,4,19,4,W,2,1,,41,Seven Valleys Tournament,Callaway,
09/13,Callaway,D1,12,14,3,L,0,2,,35,Seven Valleys Tournament,Callaway,
09/16/08,Brady,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/16/08,Medicine Valley,D1,2,21,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
09/23/08,Anselmo-Merna,D1,12,13,3,L,1,3,,35,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Maxwell Invite (1-Day Tournament, >4 Teams),Maxwell,
09/27,McPherson County,D2,17,11,2,L,0,2,,36,Maxwell Invite,Maxwell,
09/27,Stapleton,D2,10,15,3,L,1,2,,33,Maxwell Invite,Maxwell,
09/30/08,Stapleton,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Arnold)</font>,,
09/30/08,Callaway,D1,12,14,3,L,1,2,,35,<font color="green">Triangular (host: Arnold)</font>,,
10/02/08,Sargent,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Sargent)</font>,,
10/02/08,Spalding/Spalding Academy,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Sargent)</font>,,
10/03/08,@ Arthur County,D2,5,15,3,W,3,1,,44,&nbsp;,,
10/09/08,Maxwell,C2,10,18,3,L,0,2,,36,<font color="green">Triangular (host: Arnold)</font>,,
10/09/08,Stapleton,D2,10,15,3,L,1,2,,33,<font color="green">Triangular (host: Arnold)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Thedford,
10/16,Litchfield,D2,4,19,4,W,3,1,,41,Loup Valley Conference,Thedford,
10/16,Sandhills/Thedford,D1,30,1,1,L,0,3,,41,Loup Valley Conference,Thedford,
10/17/08,@ McPherson County,D2,17,11,2,L,1,3,,36,&nbsp;,,
10/18,Callaway,D1,12,14,3,W,2,0,,46,Loup Valley Conference,Thedford,
10/28/08,Anselmo-Merna,D1,12,13,3,L,1,2,,35,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/28/08,Mullen,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
11/03/08,Brady,D2,21,9,2,L,0,3,,36,&nbsp;,,
11/03/08,Sumner-Eddyville-Miller,D2,4,23,4,W,3,2,,41,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,37.192
