Team Report for Southern Valley
This report was generated on 02/24/24 at 4:28 pm CST

Southern Valley (26-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Minden,C1,20,3,1,W,33,26,,53,&nbsp;,,
12/01/23,Elm Creek,D1,16,7,2,W,49,27,,47,&nbsp;,,
12/05/23,@ Cambridge,D2,12,10,2,W,51,23,,47,&nbsp;,,
12/09/23,Overton,D2,25,1,1,W,59,29,,50,&nbsp;,,
12/12/23,@ Gothenburg,C1,19,6,1,L,42,56,,42,&nbsp;,,
12/14/23,Ravenna,C2,7,17,3,W,49,25,,46,&nbsp;,,
12/16/23,@ Loomis,D1,9,15,3,W,66,29,,44,&nbsp;,,
12/18/23,Hitchcock County,D2,9,14,3,W,52,19,,44,&nbsp;,,
12/19/23,@ Southwest,D1,14,8,2,W,44,27,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Blue Hill,D1,10,14,3,W,48,21,,44,Arapahoe Holiday Tournament,Arapahoe,
12/29,Wallace,D2,8,15,3,W,49,12,,44,Arapahoe Holiday Tournament,Arapahoe,
01/04/24,Bertrand,D2,7,15,3,W,54,12,,44,&nbsp;,,
01/06/24,Centennial,C1,13,11,2,W,53,43,,50,Site: Kearney High School,Kearney High School,
01/12/24,Holdrege,C1,12,11,2,W,46,21,,50,&nbsp;,,
01/18/24,Arapahoe,D1,11,13,3,W,62,33,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Bertrand,D2,7,15,3,W,64,28,,44,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Southwest,D1,14,8,2,W,58,42,,47,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Alma,D1,20,5,1,W,54,40,,50,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/27,Maywood-Hayes Center,D1,21,3,1,W,50,34,,50,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,Chase County,C1,11,12,3,W,48,26,,47,&nbsp;,,
02/02/24,@ Alma,D1,20,5,1,W,44,31,,50,&nbsp;,,
02/03/24,@ South Loup (Callaway/Arnold),C2,6,13,3,W,54,16,,46,&nbsp;,,
02/06/24,Gibbon,C2,3,18,4,W,58,15,,43,&nbsp;,,
02/08/24,Dundy County Stratton,D2,14,12,2,W,57,40,,47,&nbsp;,,
02/13/24,Loomis,D1,9,15,3,W,51,23,,44,Subdistrict D1-9 Tournament,Southern Valley High School,
02/15/24,Alma,D1,20,5,1,W,49,26,,50,Subdistrict D1-9 Tournament,Southern Valley High School,
02/23/24,Amherst,D1,16,8,2,W,54,36,,47,District Final D1-3 Tournament,@ Southern Valley,

TotalPoints:,
Win %:,96.296%
Average Points:,46.704
