2012-2013 Wrestling Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:30 am CDT

Bishop Neumann (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-11/29,(To Be Determined),,DC West Quadrangular (4-Team Tourney),DC West,
12/01-12/01,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/07-12/07,(To Be Determined),,Raymond Central Dual Tournament (1-Day Tourney),Raymond Central,
12/14/12,@ North Bend Central,C,&nbsp;,,
12/15-12/15,(To Be Determined),,Wahool Invitational (1-Day Tourney),Wahoo,
12/18-12/18,(To Be Determined),,Conestoga Quad (4-Team Tourney),Conestoga,
01/05-01/05,(To Be Determined),,Aquinas Invite (1-Day Tourney),Aquinas,
01/11-01/11,(To Be Determined),,Centennial Invite (1-Day Tourney),Centennial,
01/15/13,Tekamah-Herman,C,&nbsp;,,
01/19-01/19,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Grand Island Central Catholic,
01/26-01/26,(To Be Determined),,Bishop Neumann Invitational (1-Day Tourney),Bishop Neumann,
01/29/13,Wahoo-Cedar Bluffs,B,&nbsp;,,
01/31/13,Logan View,C,<font color="green">Triangular (host: Logan View)</font>,,
01/31/13,Logan View,C,<font color="green">Triangular (host: Logan View)</font>,,
01/31/13,Douglas County West,C,<font color="green">Triangular (host: Logan View)</font>,,
01/31/13,Douglas County West,C,<font color="green">Triangular (host: Logan View)</font>,,
01/31/13,Douglas County West,C,<font color="green">Triangular (host: Logan View)</font>,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
