Team Report for Ponca
This report was generated on 10/28/23 at 7:15 pm CDT

Ponca (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Wayne,C1,12,18,3,L,1,3,,35,&nbsp;,,
08/29/23,@ Laurel-Concord-Coleridge,C2,23,10,2,L,1,3,,36,&nbsp;,,
08/31/23,Homer,C2,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
08/31/23,Tri County Northeast,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/05/23,@ Randolph,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/07,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/07,Lutheran High Northeast,C2,5,31,4,L,1,2,,30,Wakefield Invitational,Wakefield,
09/07,Wakefield,C2,25,9,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/09,Pierce,C1,30,3,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/09,Cedar Catholic,C2,17,15,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/09,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/12/23,Winnebago,C1,6,23,4,W,3,0,,43,&nbsp;,,
09/14/23,Homer,C2,21,8,2,L,1,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton HS,
09/16,Cedar Catholic,C2,17,15,2,W,2,1,,47,Stanton Tournament,Stanton HS,
09/16,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,Stanton Tournament,Stanton HS,
09/16,Stanton,C2,23,9,2,L,0,2,,36,Stanton Tournament,Stanton HS,
09/19/23,Bancroft-Rosalie,D1,4,27,4,W,3,0,,41,&nbsp;,,
09/26/23,Tri County Northeast,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/26/23,Wynot,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
09/28/23,Pierce,C1,30,3,1,L,0,2,,41,<font color="green">Triangular (host: Ponca)</font>,,
09/28/23,Dakota Valley SD,B,16,10,2,L,0,3,,39,<font color="green">Triangular (host: Ponca)</font>,,
10/02/23,South Sioux City,B,5,24,4,W,3,1,,44,&nbsp;,,
10/03/23,@ Wakefield,C2,25,9,2,L,0,3,,36,&nbsp;,,
10/05/23,Cedar Catholic,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Wynot)</font>,,
10/05/23,Wynot,D2,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Wynot)</font>,,
10/10/23,@ Vermillion SD,B,7,20,3,W,3,0,,47,&nbsp;,,
10/12/23,Walthill,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/12/23,Hartington-Newcastle,C2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Walthill)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/14,Creighton,D1,4,21,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/16,Osmond,D1,8,12,3,W,3,0,,44,Lewis & Clark Conference,TBA/TBA,
10/23/23,@ Crofton,C2,21,8,2,L,0,3,,36,Subdistrict C2-5 Tournament,Crofton High School,
10/23/23,Hartington-Newcastle,C2,15,15,2,W,3,2,,47,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.061
