2011-2012 Softball Team Report for Lincoln East
This report was generated on 05/03/15 at 9:18 am CDT

Lincoln East (16-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Inv,Lied Center,
08/19,Bellevue West,A,17,13,2,L,1,13,,36,Bellevue East Chieftain Inv,Lied Center,
08/20,Bellevue East,A,5,21,4,W,15,1,,41,Bellevue East Chieftain Inv,Lied Center,
08/20,Omaha South,A,5,18,4,W,8,0,,41,Bellevue East Chieftain Inv,Lied Center,
08/25/11,@ Papillion-LaVista,A,19,10,2,L,1,6,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Fremont,A,3,31,4,W,10,0,,41,LPS Invitational,Lincoln - Doris Bair,
08/27,Beatrice,B,22,5,1,L,0,5,,39,LPS Invitational,Lincoln - Doris Bair,
08/27,Elkhorn,B,21,8,2,L,0,1,,36,LPS Invitational,Lincoln - Doris Bair,
09/01/11,@ Kearney,A,17,20,3,L,3,4,(8 in.),33,&nbsp;,,
09/01/11,@ North Platte,A,16,17,3,L,7,8,(8 in.),33,&nbsp;,,
09/06/11,Columbus,A,20,15,2,W,2,1,,47,&nbsp;,,
09/06/11,Columbus,A,20,15,2,L,0,1,,36,&nbsp;,,
09/08/11,Grand Island,A,27,10,2,L,6,13,,36,&nbsp;,,
09/08/11,Grand Island,A,27,10,2,L,5,6,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,HAC Tournament,Doris Bair Fields,
09/10,Grand Island,A,27,10,2,W,8,5,,47,HAC Tournament,Doris Bair Fields,
09/10,Lincoln Southeast,A,25,13,2,L,5,6,,36,HAC Tournament,Doris Bair Fields,
09/10,Lincoln North Star,A,31,13,2,L,2,8,,36,HAC Tournament,Doris Bair Fields,
09/12/11,Lincoln Northeast,A,22,17,2,W,8,2,,47,&nbsp;,,
09/12/11,Lincoln Northeast,A,22,17,2,W,5,4,,47,&nbsp;,,
09/14/11,Lincoln High,A,11,27,3,W,10,2,,44,&nbsp;,,
09/14/11,Lincoln High,A,11,27,3,W,11,4,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/17,Elkhorn,B,21,8,2,L,0,6,,36,Elkhorn Invitational,Elkhorn,
09/17,Omaha North,A,6,18,3,W,11,3,,44,Elkhorn Invitational,Elkhorn,
09/17,Milford,C,8,17,3,W,12,8,,44,Elkhorn Invitational,Elkhorn,
09/19/11,Fremont,A,3,31,4,W,8,1,,41,&nbsp;,,
09/19/11,Fremont,A,3,31,4,W,5,0,,41,&nbsp;,,
09/21/11,Lincoln Southwest,A,35,5,1,W,7,6,,50,&nbsp;,,
09/21/11,Lincoln Southwest,A,35,5,1,L,3,7,,39,&nbsp;,,
09/22/11,@ Beatrice,B,22,5,1,L,0,4,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Papillion-LaVista,A,19,10,2,L,3,7,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Omaha Marian,A,10,17,3,W,10,5,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Pius X,B,16,13,2,L,2,5,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,@ Lincoln North Star,A,31,13,2,L,7,10,,36,&nbsp;,,
09/27/11,@ Lincoln North Star,A,31,13,2,L,0,4,,36,&nbsp;,,
09/29/11,@ Lincoln Southeast,A,25,13,2,L,11,12,(8 inn.),36,&nbsp;,,
09/29/11,@ Lincoln Southeast,A,25,13,2,L,4,7,,36,&nbsp;,,
10/06/11,Omaha Burke,A,15,12,2,L,2,3,,36,&nbsp;,,
10/06/11,Omaha South,A,5,18,4,W,15,2,,41,&nbsp;,,
10/07/11,Omaha Burke,A,15,12,2,L,6,7,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.447
