2012-2013 Girls Soccer Team Report for Omaha Central
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Central (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,@ Omaha Mercy,B,9,7,2,L,1,2,,36,&nbsp;,,
03/22/13,@ Bellevue West,A,12,5,2,L,0,3,,36,&nbsp;,,
03/23/13,Omaha Gross Catholic,B,8,6,2,W,1,0,(OT),47,&nbsp;,,
03/28/13,@ Omaha Benson,A,3,11,4,W,11,1,,41,&nbsp;,,
03/30/13,Millard North,A,14,1,1,L,0,3,,39,&nbsp;,,
04/01/13,Papillion-LaVista,A,7,9,3,L,0,3,,33,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Omaha Benson,A,3,11,4,W,8,0,,41,Metro Tournament,To be determined,
04/05,Omaha South,A,10,8,2,W,5,0,,47,Metro Tournament,To be determined,
04/08,Bellevue West,A,12,5,2,L,0,6,,36,Metro Tournament,To be determined,
04/09/13,Omaha Westside,A,9,7,2,L,0,2,,36,&nbsp;,,
04/12/13,@ Papillion-LaVista South,A,10,5,2,L,0,6,,36,&nbsp;,,
04/15/13,@ Millard West,A,10,3,1,L,0,3,,39,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Dave Van Metre Invitational,Omaha South High School,
04/19,Omaha Benson,A,3,11,4,W,10,0,,41,Dave Van Metre Invitational,Omaha South High School,
04/20,Omaha South,A,10,8,2,W,3,1,,47,Dave Van Metre Invitational,Omaha South High School,
04/22/13,@ Omaha Burke,A,4,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
04/26,Omaha North,A,3,10,4,W,5,0,,41,Omaha Central Invitational,Omaha Central,
04/27,Millard North,A,14,1,1,L,0,1,,39,Omaha Central Invitational,Omaha Central,
04/30/13,Bellevue West,A,12,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.471
