2006-2007 Volleyball Team Report for Lewiston
This report was generated on 06/13/13 at 3:29 am CDT

Lewiston (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,FREEMAN INVITE,FREEMAN,
08/31,Dorchester,D1,11,13,3,W,2,0,,46,FREEMAN INVITE,FREEMAN,
08/31,Southern,C2,3,21,4,L,1,2,,33,FREEMAN INVITE,FREEMAN,
09/02,Johnson-Brock,D1,14,10,2,L,0,2,,38,FREEMAN INVITE,FREEMAN,
09/02,Diller-Odell,D1,6,21,4,W,2,0,,43,FREEMAN INVITE,FREEMAN,
09/05/06,@ Southern,C2,3,21,4,W,3,0,,44,&nbsp;,,
09/07/06,Nemaha Valley,D2,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/07/06,Diller-Odell,D1,6,21,4,W,2,1,,43,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Parkview Christian,D2,3,15,4,W,2,0,,41,MUDECAS,BEATRICE,
09/12,Johnson-Brock,D1,14,10,2,L,1,2,,38,MUDECAS,BEATRICE,
09/14,Pawnee City,D1,19,13,2,W,2,1,,49,MUDECAS,BEATRICE,
09/19/06,Johnson-Brock,D1,14,10,2,L,2,3,,38,&nbsp;,,
09/21/06,Pawnee City,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Pawnee City)</font>,,
09/21/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,2,,42,<font color="green">Triangular (host: Pawnee City)</font>,,
09/26/06,@ Falls City Sacred Heart,D2,17,11,2,L,1,3,,36,&nbsp;,,
10/03/06,College View Academy,D1,10,13,3,W,2,0,,46,<font color="green">Triangular (host: Lewiston)</font>,,
10/03/06,Sterling,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/05/06,Omaha Brownell-Talbot,C2,8,18,3,W,2,1,,47,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/05/06,Concordia,C2,12,17,3,W,2,0,,47,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/10/06,Parkview Christian,D2,3,15,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/10/06,Freeman,D1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/12/06,Lourdes Central Catholic,C2,17,12,2,L,1,2,,39,<font color="green">Triangular (host: Lewiston)</font>,,
10/12/06,Southeast NE Consolidated,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Lewiston)</font>,,
10/17/06,Pawnee City,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Nemaha Valley)</font>,,
10/17/06,Nemaha Valley,D2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Nemaha Valley)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Nemaha Valley,D2,7,20,3,L,1,2,,33,Pioneer Conference,Lewiston/Diller/Odell,
10/24,Pawnee City,D1,19,13,2,W,3,1,,49,Pioneer Conference,Lewiston/Diller/Odell,
10/30/06,Sterling,D2,20,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,41.148
