2003-2004 Girls Basketball Team Report for Overton
This report was generated on 06/13/13 at 3:53 am CDT

Overton (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Loomis,D2,14,8,2,L,29,47,,33,&nbsp;,,
12/06/03,Arapahoe,C2,4,17,4,W,42,27,,40,&nbsp;,,
12/12/03,@ Axtell,D1,8,11,3,L,40,44,,33,&nbsp;,,
12/16/03,Elwood,D1,17,6,2,L,50,53,,38,&nbsp;,,
12/19/03,@ Pleasanton,D1,11,11,2,W,31,26,,45,&nbsp;,,
12/20/03,Anselmo-Merna,D1,12,9,2,W,49,30,,45,&nbsp;,,
12/29/03,@ Ansley,D2,9,11,3,L,49,61,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/30/03,@ Centura,C1,21,2,1,L,29,49,,40,&nbsp;,,
01/09/04,Amherst,D1,12,9,2,L,33,42,,33,&nbsp;,,
01/10/04,@ Kenesaw,D1,11,9,2,W,47,44,,45,&nbsp;,,
01/16/04,North Platte St. Patrick's,C2,13,7,2,W,33,24,,45,&nbsp;,,
01/17/04,@ Bertrand,D1,5,13,3,W,41,38,,40,&nbsp;,,
01/23/04,Sumner-Eddyville-Miller,D2,7,11,3,W,48,29,,45,&nbsp;,,
01/30/04,@ Elm Creek,D1,22,1,1,L,30,42,,38,&nbsp;,,
01/31/04,Sumner-Eddyville-Miller,D2,7,11,3,W,51,48,,45,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/02/04,@ Elwood,D1,17,6,2,L,37,42,,38,&nbsp;,,
02/10/04,Wilcox-Hildreth,C2,6,13,3,W,44,39,,40,&nbsp;,,
02/13/04,Eustis-Farnam,D1,15,6,2,W,53,48,,50,&nbsp;,,
02/17/04,Gibbon,C2,11,10,2,L,32,53,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.947
