2009-2010 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 12/26/13 at 10:25 pm CST

Humphrey St. Francis (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Lindsay Holy Family,D2,11,10,2,W,64,44,,47,&nbsp;,,
12/11/09,@ Dodge,D2,13,8,2,W,55,49,,47,&nbsp;,,
12/12/09,Clarkson,D1,7,14,3,W,49,45,,44,&nbsp;,,
12/19/09,@ Fullerton,C2,5,15,3,W,57,28,,46,&nbsp;,,
12/21/09,Humphrey,D1,20,3,1,L,52,57,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Piger Tournament,Wisner,
12/28,Tekamah-Herman,C1,20,4,1,L,60,68,,42,Wisner-Piger Tournament,Wisner,
12/30,Lutheran High Northeast,C1,9,13,3,L,52,55,(OT),36,Wisner-Piger Tournament,Wisner,
12/31,Oakland-Craig,C2,8,15,3,W,65,29,,46,Wisner-Piger Tournament,Wisner,
01/09/10,@ Clearwater/Orchard,D1,11,10,2,W,69,65,,47,&nbsp;,,
01/12/10,Howells,D1,18,4,1,L,37,44,,39,&nbsp;,,
01/15/10,Leigh,D2,9,11,3,W,42,38,,44,&nbsp;,,
01/16/10,@ Madison,C1,0,20,4,W,75,38,,44,&nbsp;,,
01/22/10,@ Newman Grove,D1,3,16,4,W,80,25,,41,&nbsp;,,
01/29/10,@ Norfolk Catholic,C1,22,2,1,L,45,73,,42,&nbsp;,,
01/30/10,Lutheran High Northeast,C1,9,13,3,W,59,56,(OT),47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Dodge,D2,13,8,2,W,61,43,,47,Cornhusker Conference,TBA/CCC-Columbus,
02/05,Humphrey,D1,20,3,1,W,68,62,(2OT),50,Cornhusker Conference,TBA/CCC-Columbus,
02/06,Howells,D1,18,4,1,W,47,43,,50,Cornhusker Conference,TBA/CCC-Columbus,
02/09/10,@ Aquinas Catholic,C2,7,13,3,W,56,52,,46,&nbsp;,,
02/13/10,@ Shelby,D1,14,9,2,W,49,35,,47,&nbsp;,,
02/19/10,@ Twin River,C2,16,5,1,W,64,42,,52,&nbsp;,,
02/23/10,Humphrey,D1,20,3,1,L,35,58,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.636
