2012-2013 Softball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:25 am CDT

Wisner-Pilger (17-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Pierce,C,13,17,3,W,9,8,,44,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/18,North Bend Central,C,3,26,4,W,16,6,,41,Wayne Invitational Tournament,Wayne,
08/18,Twin River,C,28,14,2,L,6,7,,36,Wayne Invitational Tournament,Wayne,
08/18,Pierce,C,13,17,3,L,1,7,,33,Wayne Invitational Tournament,Wayne,
08/21/12,Logan View/Scribner-Snyder,C,17,13,2,L,3,7,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
08/21/12,Twin River,C,28,14,2,L,0,10,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
08/23/12,Madison/Humphrey,C,1,28,4,W,11,0,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/25,Omaha Bryan,A,4,22,4,W,13,0,,44,Wisner-Pilger Invite,Wisner,
08/25,David City/East Butler,B,15,18,3,L,3,8,,35,Wisner-Pilger Invite,Wisner,
08/25,Pierce,C,13,17,3,L,9,10,,33,Wisner-Pilger Invite,Wisner,
08/28/12,O'Neill,B,24,5,1,L,3,9,,41,&nbsp;,,
08/30/12,Tekamah-Herman,C,22,12,2,L,1,6,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/12,West Point-Beemer,C,11,19,3,W,13,10,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/12,@ Schuyler,B,4,25,4,W,14,4,(6 in.),43,&nbsp;,,
09/06/12,@ Arlington,C,22,7,1,L,0,5,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valpariso,
09/08,Raymond Central,C,13,15,3,W,8,3,,44,Raymond Central Invitational,Valpariso,
09/08,Aquinas Catholic,C,19,11,2,L,4,11,,36,Raymond Central Invitational,Valpariso,
09/13/12,Boone Central,C,12,15,3,L,4,8,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quadrangular,Legion Park, Wilber,
09/15,Wilber-Clatonia,C,8,22,3,W,6,0,,44,Wilber-Clatonia Quadrangular,Legion Park, Wilber,
09/15,Southern,C,18,12,2,L,0,5,,36,Wilber-Clatonia Quadrangular,Legion Park, Wilber,
09/15,Blue Hill,C,12,13,3,W,10,2,(5 in.),44,Wilber-Clatonia Quadrangular,Legion Park, Wilber,
09/17-09/17,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/17,Tekamah-Herman,C,22,12,2,L,8,9,,36,East Husker Conference Tournament,Tekamah,
09/17,West Point-Beemer,C,11,19,3,W,4,3,,44,East Husker Conference Tournament,Tekamah,
09/17,Logan View/Scribner-Snyder,C,17,13,2,W,10,5,,47,East Husker Conference Tournament,Tekamah,
09/20/12,@ Wayne,C,25,4,1,L,0,6,,39,&nbsp;,,
09/27/12,@ North Bend Central,C,3,26,4,W,15,3,(5 inn),41,&nbsp;,,
09/29/12,Pierce,C,13,17,3,W,10,8,,44,<font color="green">Double Dual (host: Lutheran High Northeast)</font>,,
09/29/12,Lutheran High Northeast,B,9,20,3,W,13,4,,46,<font color="green">Double Dual (host: Lutheran High Northeast)</font>,,
10/01/12,Guardian Angels Central Catholic,C,23,13,2,L,4,12,,36,&nbsp;,,
10/04/12,Columbus Lakeview,C,4,19,4,W,7,5,,41,&nbsp;,,
10/04/12,Wayne,C,25,4,1,L,0,9,(5 in.),39,&nbsp;,,
10/04/12,Boone Central,C,12,15,3,W,8,5,,44,&nbsp;,,
10/05/12,Boone Central,C,12,15,3,W,7,1,,44,&nbsp;,,
10/05/12,Twin River,C,28,14,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.882
