2012-2013 Girls Soccer Team Report for Northwest
This report was generated on 06/01/15 at 4:53 pm CDT

Northwest (4-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,@ Kearney Catholic,B,5,4,2,L,1,2,,36,&nbsp;,,
03/21/13,Columbus Lakeview,B,3,8,3,L,1,3,(OT),33,&nbsp;,,
03/26/13,@ Lutheran High/Norfolk Catholic,B,3,8,3,W,3,1,,44,&nbsp;,,
03/28/13,@ York,B,6,5,2,W,3,2,,47,&nbsp;,,
04/01/13,Gering,B,13,4,1,L,0,7,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/13,Scottsbluff,B,5,11,3,W,5,2,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/13,Holdrege,B,7,7,2,L,2,7,,36,&nbsp;,,
04/09/13,Seward,B,5,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Northwest,
04/12,Columbus Lakeview,B,3,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference,Northwest,
04/15/13,Lexington,B,1,13,4,W,3,2,,41,&nbsp;,,
04/16/13,Schuyler,B,6,5,2,L,0,5,,36,&nbsp;,,
04/18/13,Hastings,B,13,3,1,L,0,7,,39,&nbsp;,,
04/22/13,@ Columbus Scotus,B,10,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Crete,B,5,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/13,Scottsbluff,B,5,11,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.909
