2012-2013 Softball Team Report for Lincoln Southwest
This report was generated on 09/29/15 at 10:45 am CDT

Lincoln Southwest (17-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Papillion-LaVista South,A,25,6,1,L,7,12,,39,&nbsp;,,
08/16/12,@ Papillion-LaVista South,A,25,6,1,L,8,16,,39,&nbsp;,,
08/18/12,@ Fremont,A,7,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/18/12,@ Fremont,A,7,24,4,W,10,4,,41,&nbsp;,,
08/20/12,Kearney,A,12,22,3,W,10,2,,44,&nbsp;,,
08/20/12,Kearney,A,12,22,3,W,12,5,,44,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,@ Lincoln High,A,1,28,4,W,13,0,,41,&nbsp;,,
08/30/12,@ Lincoln Southeast,A,26,9,2,L,4,5,,36,&nbsp;,,
09/05/12,Lincoln Northeast,A,15,17,3,W,7,6,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Grand Island,A,36,4,1,L,1,12,(4 in.),39,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln North Star,A,20,14,2,W,4,0,,47,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Northeast,A,15,17,3,L,1,2,,33,Heartland Athletic Conference,Doris Bair Fields,
09/11/12,@ Norfolk,A,13,23,3,W,4,2,,44,&nbsp;,,
09/11/12,@ Norfolk,A,13,23,3,L,6,8,,33,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Halleck Park,
09/14,Papillion-LaVista South,A,25,6,1,L,5,10,,39,Papillion-LaVista Invite,Halleck Park,
09/14,Omaha Central,A,9,22,3,W,10,1,(5 in.),44,Papillion-LaVista Invite,Halleck Park,
09/15,Omaha Burke,A,9,17,3,L,3,4,(8 in.),33,Papillion-LaVista Invite,Halleck Park,
09/15,Lincoln Southeast,A,26,9,2,L,4,10,(9 in.),36,Papillion-LaVista Invite,Halleck Park,
09/18/12,Grand Island,A,36,4,1,L,3,8,,39,&nbsp;,,
09/18/12,Grand Island,A,36,4,1,L,8,9,(8 in.),39,&nbsp;,,
09/19/12,Lincoln East,A,13,18,3,W,10,6,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Norris,B,18,11,2,L,8,12,(5 in.),36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Papillion-LaVista,A,26,7,1,L,0,11,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Norfolk,A,13,23,3,W,11,2,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Millard North,A,14,16,3,W,10,9,,44,&nbsp;,,
09/27/12,Beatrice,B,18,12,2,W,11,10,(9 inn),47,&nbsp;,,
09/27/12,Lincoln North Star,A,20,14,2,W,14,2,(3 in.),47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Softball Complex,
09/29,Omaha Central,A,9,22,3,W,11,2,,44,Millard South Invite,Westchester Softball Complex,
09/29,Omaha Westside,A,13,13,2,L,2,11,,36,Millard South Invite,Westchester Softball Complex,
09/29,Millard South,A,25,5,1,L,4,11,,39,Millard South Invite,Westchester Softball Complex,
10/04/12,Omaha Burke,A,9,17,3,W,11,3,,44,&nbsp;,,
10/04/12,@ Millard South,A,25,5,1,L,3,11,(5 in.),39,&nbsp;,,
10/05/12,@ Millard South,A,25,5,1,L,1,11,,39,&nbsp;,,
10/05/12,@ Millard South,A,25,5,1,W,7,6,,50,&nbsp;,,
10/05/12,Omaha Burke,A,9,17,3,W,9,1,(6 in.),44,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.882
