2003-2004 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Grand Island Central Catholic (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Lincoln Lutheran,C1,12,12,2,W,56,40,,45,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,@ Superior,C1,12,11,2,W,45,44,,45,&nbsp;,,
12/06/03,@ Sandy Creek,C2,19,4,1,L,36,56,,38,&nbsp;,,
12/16/03,Hastings St. Cecilia,C1,19,5,1,L,49,72,,38,&nbsp;,,
12/18/03,@ Minden,C1,1,19,4,W,52,37,,40,&nbsp;,,
12/22/03,St. Paul,C1,1,18,4,W,60,34,,40,&nbsp;,,
12/29/03,Sidney,B,14,5,2,L,44,60,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Northwest Holiday Tournament,Grand Island Northwest,
12/30/03,@ Omaha Duchesne Academy,B,7,13,3,L,47,50,,35,&nbsp;,,
01/02/04,@ Aurora,B,7,13,3,L,30,37,,35,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia New Year Tournament,Hastings College,
01/03/04,@ Adams Central,C1,13,8,2,L,49,63,,33,&nbsp;,,
01/06/04,@ Centura,C1,21,2,1,L,40,65,,38,&nbsp;,,
01/10/04,@ Holdrege,B,10,12,3,L,33,46,,35,&nbsp;,,
01/15/04,@ Wood River,C2,8,11,3,L,45,56,,33,&nbsp;,,
01/16/04,Aquinas,C1,4,14,4,W,55,34,,40,&nbsp;,,
01/22/04,@ Columbus Scotus,C1,22,0,1,L,23,62,,38,&nbsp;,,
01/24/04,Adams Central,C1,13,8,2,W,54,46,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Lincoln Lutheran,C1,12,12,2,W,49,48,,45,&nbsp;,,
01/28/04,@ Columbus Scotus,C1,22,0,1,L,12,45,,38,&nbsp;,,
02/10/04,Cozad,C1,12,10,2,L,46,69,,33,&nbsp;,,
02/12/04,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
02/12/04,Grand Island Northwest,B,20,2,1,L,48,58,,40,&nbsp;,,
02/16/04,St. Paul,C1,1,18,4,W,53,38,,40,&nbsp;,,
02/17/04,Centura,C1,21,2,1,L,20,56,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.727
