2003-2004 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Lutheran (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ York,B,9,6,2,W,1,0,,45,&nbsp;,,
03/20/04,Conestoga,B,1,15,4,W,8,0,,40,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invitational,York,
03/23/04,@ Crete,B,2,11,4,W,5,1,,40,&nbsp;,,
03/25/04,Seward,B,3,11,4,W,7,1,,40,&nbsp;,,
04/01/04,Platteview,B,6,9,3,W,5,1,,45,&nbsp;,,
04/03/04,Waverly,B,7,8,3,W,8,2,,45,&nbsp;,,
04/06/04,@ Columbus Scotus,B,5,10,3,W,2,1,,40,&nbsp;,,
04/13/04,@ Schuyler,B,9,5,2,L,2,4,,33,&nbsp;,,
04/15/04,Norris,B,8,7,2,W,3,2,,45,&nbsp;,,
04/20/04,@ Nebraska City,B,2,11,4,W,9,1,,40,&nbsp;,,
04/24/04,Elkhorn,B,10,6,2,W,3,0,,45,&nbsp;,,
04/26/04,@ Lincoln Pius X,B,10,8,2,W,3,2,,45,&nbsp;,,
04/29/04,Mount Michael Benedictine,B,5,9,3,W,6,1,,45,&nbsp;,,
04/30/04,Omaha South,A,8,9,3,W,3,2,,47,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Conestoga Inv.,Conestoga,
05/01/04,Mount Michael Benedictine,B,5,9,3,W,1,0,,45,&nbsp;,,
05/06/04,Beatrice,B,9,7,2,W,3,0,,45,&nbsp;,,
05/07/04,Lincoln Pius X,B,10,8,2,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,94.118%
Average Points:,42.941
