2012-2013 Softball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:23 am CDT

Ashland-Greenwood (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Tekamah-Herman,C,22,12,2,W,5,0,,47,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
08/28/12,Arlington,C,22,7,1,L,4,5,(9 in.),39,&nbsp;,,
08/30/12,Friend,C,18,10,2,W,4,0,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Crete Quad,Crete,
09/01,Crete,B,17,12,2,L,2,5,,38,Crete Quad,Crete,
09/01,Waverly,B,9,15,3,W,12,2,,46,Crete Quad,Crete,
09/01,Wahoo,C,28,6,1,W,3,1,,50,Crete Quad,Crete,
09/04/12,Syracuse,C,11,15,3,W,8,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/04/12,DC West/Concordia,B,6,21,4,W,12,0,,43,<font color="green">Triangular (host: Syracuse)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite ,Ashland ,
09/08,Ralston,B,20,10,2,L,1,8,,38,Ashland-Greenwood Invite ,Ashland ,
09/08,Wahoo,C,28,6,1,L,3,4,(8 in.),39,Ashland-Greenwood Invite ,Ashland ,
09/08,Johnson County Central/Lewiston,C,1,22,4,W,18,4,,41,Ashland-Greenwood Invite ,Ashland ,
09/10/12,@ Johnson County Central/Lewiston,C,1,22,4,W,17,10,,41,&nbsp;,,
09/11/12,Crete,B,17,12,2,L,1,2,(8 in.),38,&nbsp;,,
09/13/12,@ Lincoln Pius X,B,23,7,1,L,2,8,,41,&nbsp;,,
09/17/12,Cass County Central,B,10,15,3,W,8,0,(5 in.),46,&nbsp;,,
09/18/12,@ Raymond Central,C,13,15,3,L,3,5,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Wahoo,C,28,6,1,L,1,9,(5 in.),39,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Raymond Central,C,13,15,3,W,2,0,,44,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Arlington,C,22,7,1,L,0,4,,39,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/27/12,Fort Calhoun,C,17,10,2,W,8,0,(6 innings),47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/29,Wayne,C,25,4,1,L,3,9,,39,Yutan-Mead Invite,Yutan,
09/29,Yutan/Mead,C,15,12,2,W,8,0,(5 in.),47,Yutan-Mead Invite,Yutan,
09/29,Auburn,B,6,23,4,W,10,0,(5 in),43,Yutan-Mead Invite,Yutan,
10/01/12,Gretna,B,13,15,3,L,4,5,,35,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/01/12,Conestoga,C,18,10,2,L,5,13,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/12,@ Wahoo,C,28,6,1,W,9,7,(8 in),50,&nbsp;,,
10/04/12,Yutan/Mead,C,15,12,2,W,10,0,,47,&nbsp;,,
10/05/12,Bishop Neumann,C,19,11,2,L,1,11,(5 in.),36,&nbsp;,,
10/05/12,@ Wahoo,C,28,6,1,L,1,7,,39,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,41.793
