2011-2012 Girls Basketball Team Report for Creighton
This report was generated on 06/01/12 at 7:02 am CDT

Creighton (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,West Holt,C2,13,10,2,L,32,56,,36,&nbsp;,,
12/06/11,Wausa,D2,2,20,4,W,65,31,,41,&nbsp;,,
12/09/11,Neligh-Oakdale,C2,3,17,4,W,42,31,,41,&nbsp;,,
12/13/11,@ Osmond,D1,20,3,1,L,34,61,,39,&nbsp;,,
12/16/11,@ Crofton,C2,20,4,1,L,28,66,,39,&nbsp;,,
12/19/11,@ Elgin Public/Pope John,C2,16,9,2,L,40,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,West Boyd,D1,14,8,2,L,47,62,,36,Creighton Holiday Tournament,Creighton High School,
12/30,Wausa,D2,2,20,4,W,62,40,,41,Creighton Holiday Tournament,Creighton High School,
01/03/12,@ Bloomfield,D2,7,14,3,W,46,38,,44,&nbsp;,,
01/06/12,Randolph,D1,12,11,2,L,53,55,,36,&nbsp;,,
01/13/12,@ Laurel-Concord,C2,16,6,2,L,50,63,,36,&nbsp;,,
01/14/12,O'Neill,C1,14,8,2,L,40,51,,38,&nbsp;,,
01/17/12,@ Hartington Cedar Catholic,C2,6,14,3,L,50,61,,33,&nbsp;,,
01/20/12,Elkhorn Valley,D2,22,4,1,L,47,59,,39,&nbsp;,,
01/21/12,@ Niobrara/Verdigre,D1,7,15,3,W,53,30,,44,&nbsp;,,
01/24/12,@ St. Mary's,D1,21,4,1,L,28,44,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,NENAC Tourney,West Holt,
01/28,Crofton,C2,20,4,1,L,25,70,,39,NENAC Tourney,West Holt,
01/30,Laurel-Concord,C2,16,6,2,L,33,52,,36,NENAC Tourney,West Holt,
02/07/12,@ Pierce,C1,13,9,2,L,16,56,,38,&nbsp;,,
02/10/12,Plainview,C2,10,13,3,W,54,38,,44,&nbsp;,,
02/13/12,Plainview,C2,10,13,3,L,38,45,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.476
