2012-2013 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:33 am CDT

Omaha Roncalli Catholic (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Omaha South,A,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Glenwood, IA)</font>,,
08/30/12,Glenwood IA,B,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Glenwood, IA)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School ,
09/01,Omaha Concordia,C1,19,13,2,L,0,2,,36,Wahoo Invitational ,Wahoo High School ,
09/01,Crete,B,8,25,4,L,0,2,,30,Wahoo Invitational ,Wahoo High School ,
09/01,Wahoo,C1,23,7,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School ,
09/06/12,Omaha Duchesne Academy,B,22,9,2,L,0,3,,36,&nbsp;,,
09/11/12,Omaha Northwest,A,4,27,4,W,3,0,,43,&nbsp;,,
09/13/12,@ Omaha Mercy,B,5,24,4,L,1,3,,30,&nbsp;,,
09/18/12,Beatrice,B,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/18/12,South Sioux City,B,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Beatrice)</font>,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland Greenwood High School,
09/27,Omaha Gross Catholic,B,30,5,1,L,0,2,,39,Ashland Greenwood Invite,Ashland Greenwood High School,
09/27,Fairbury,C1,13,20,3,L,0,2,,33,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Fillmore Central,C1,24,9,2,L,0,2,,36,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Plattsmouth,B,1,26,4,W,2,0,,41,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Ashland-Greenwood,C1,15,12,2,L,1,2,,36,Ashland Greenwood Invite,Ashland Greenwood High School,
10/02/12,@ Omaha Brownell-Talbot,C2,12,16,3,L,0,3,,33,&nbsp;,,
10/04/12,@ Omaha Skutt Catholic,B,22,17,2,L,0,3,,36,&nbsp;,,
10/08/12,@ Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
10/09/12,@ Omaha Gross Catholic,B,30,5,1,L,0,3,,39,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha Benson,A,15,16,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/12,Omaha Northwest,A,4,27,4,W,2,1,,43,Omaha South Invite,Omaha South,
10/13,Omaha Bryan,A,7,24,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/13,Omaha South,A,1,28,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/13,Omaha Central,A,15,22,3,L,1,2,,35,Omaha South Invite,Omaha South,
10/15/12,Archbishop Bergan,C2,18,13,2,L,0,3,,36,&nbsp;,,
10/22/12,Nebraska City,B,6,25,4,W,3,1,,41,&nbsp;,,
10/23/12,Ralston,B,11,17,3,L,0,3,,33,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Gross,
10/27,Ralston,B,11,17,3,L,0,2,,33,River Cities Conference,Omaha Gross,
10/27,Omaha Duchesne Academy,B,22,9,2,L,0,2,,36,River Cities Conference,Omaha Gross,
10/29/12,Bennington,B,15,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,36.800
