2003-2004 Complete Team Report for Class C1 Volleyball - Updated December 27, 2017 at 8:42am
Adams Central (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Gibbon,C2,13,15,3,W,2,1,,45,&nbsp;,,
09/04/03,@ Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
09/09/03,Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
09/11/03,@ Kearney Catholic,C1,14,9,2,W,2,0,,45,&nbsp;,,
09/16/03,Grand Island Northwest,B,26,2,1,L,0,2,,40,&nbsp;,,
09/18/03,@ Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/23/03,@ Burwell,C2,9,15,3,W,2,0,,45,&nbsp;,,
09/23/03,@ St. Paul,C1,12,9,2,W,2,0,,45,&nbsp;,,
09/27/03,@ Centennial,C1,13,8,2,L,1,2,,33,&nbsp;,,
09/27/03,@ Harvard,C2,8,15,3,W,2,1,,45,&nbsp;,,
09/27/03,Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings,
10/02/03,Centura,C1,6,16,3,W,2,1,,40,&nbsp;,,
10/07/03,Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
10/09/03,Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
10/09/03,@ Ord,C1,16,8,2,L,0,2,,38,&nbsp;,,
10/16/03,@ Gibbon,C2,13,15,3,L,0,2,,33,&nbsp;,,
10/21/03,@ Minden,C1,8,20,3,W,2,0,,40,&nbsp;,,
10/21/03,@ Southern Valley,C2,8,18,3,W,2,1,,40,&nbsp;,,
10/28/03,Wood River,C2,22,4,1,L,1,2,,38,&nbsp;,,
11/03/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
01/01/04,@ Laurel-Concord,C2,14,9,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.200
Ainsworth (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Valentine,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/04/03,Winner SD,C1,,,-,W,2,0,,45,&nbsp;,,
09/06/03,Spencer-Naper,D1,17,11,2,W,2,0,,45,&nbsp;,,
09/11/03,@ Rock County,D1,13,10,2,W,3,0,,45,&nbsp;,,
09/13/03,Boone Central,C1,9,14,3,W,2,0,,45,&nbsp;,,
09/13/03,Columbus Lakeview,C1,16,8,2,L,1,2,,38,&nbsp;,,
09/13/03,Central City,C1,10,14,3,L,1,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Albion Tournament,Albion,
09/16/03,@ West Holt,C1,3,17,4,W,2,1,,40,&nbsp;,,
09/25/03,@ Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
09/27/03,@ Gothenburg,C1,17,10,2,W,2,1,,45,&nbsp;,,
09/27/03,@ Hershey,C1,12,16,3,W,2,1,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hershey Invite,Hershey,
10/02/03,@ O'Neill,C1,14,10,2,W,2,1,,45,&nbsp;,,
10/07/03,@ Rock County,D1,13,10,2,W,3,0,,45,&nbsp;,,
10/07/03,@ Colome SD,D2,,,-,W,3,0,,45,&nbsp;,,
10/11/03,@ O'Neill,C1,14,10,2,L,1,2,,33,&nbsp;,,
10/11/03,@ Rock County,D1,13,10,2,W,2,0,,45,&nbsp;,,
10/11-01/01,(To Be Determined),,,,-,,,,,-,Rangeland Conference,O'Neill,
10/14/03,West Holt,C1,3,17,4,W,3,0,,40,&nbsp;,,
10/21/03,@ Valentine,C1,17,10,2,W,2,0,,45,&nbsp;,,
10/28/03,Ord,C1,16,8,2,L,0,2,,38,&nbsp;,,
11/03/03,@ O'Neill,C1,14,10,2,L,1,2,,33,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.750
Aquinas (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
09/06/03,@ Arlington,C1,6,20,4,W,2,1,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
09/09/03,Lincoln Christian,C1,2,26,4,W,2,1,,40,&nbsp;,,
09/09/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
09/11/03,@ Concordia,D2,1,18,4,,,,,-,&nbsp;,,
09/13/03,@ York,B,15,8,2,L,0,2,,35,&nbsp;,,
09/13/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,1,,42,&nbsp;,,
09/13/03,@ Omaha Mercy,B,9,15,3,L,0,2,,35,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
09/16/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
