2003-2004 Softball Team Report for McCook
This report was generated on 01/31/12 at 2:17 pm CST

McCook (29-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Minden,B,1,25,4,W,15,0,,40,&nbsp;,,
08/30/03,@ Lexington,B,21,11,2,W,3,0,,45,&nbsp;,,
08/30/03,@ Cozad,C,22,11,2,W,5,3,,50,&nbsp;,,
08/30/03,@ Gering,B,22,11,2,W,2,0,,50,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Holdrege Tournament,Holdrege,
09/02/03,@ Cozad,C,22,11,2,W,7,2,,50,&nbsp;,,
09/04/03,Holdrege,B,5,24,4,W,13,0,,40,&nbsp;,,
09/06/03,Chase County,C,8,19,3,W,4,1,,40,&nbsp;,,
09/06/03,Cozad,C,22,11,2,W,5,3,,50,&nbsp;,,
09/06/03,Minden,B,1,25,4,W,14,2,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Tournament,McCook,
09/09/03,Lexington,B,21,11,2,W,5,3,,45,&nbsp;,,
09/13/03,Grand Island,A,24,18,2,W,1,0,,47,&nbsp;,,
09/13/03,Norfolk,A,19,20,3,W,2,1,,47,&nbsp;,,
09/13/03,Beatrice,B,25,6,1,L,0,1,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/16/03,@ Hastings,B,13,20,3,W,6,2,,45,&nbsp;,,
09/20/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/20/03,North Platte,A,18,13,2,W,7,1,,47,&nbsp;,,
09/20/03,@ Norfolk,A,19,20,3,W,2,0,,47,&nbsp;,,
09/20/03,Lincoln North Star,A,3,34,4,W,8,1,,42,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Invite,North Platte,
09/23/03,North Platte,A,18,13,2,W,1,0,,47,&nbsp;,,
09/25/03,Chase County,C,8,19,3,W,5,0,,40,&nbsp;,,
09/25/03,@ Chase County,C,8,19,3,W,12,0,,40,&nbsp;,,
09/27/03,@ Millard North,A,19,15,2,W,3,0,,47,&nbsp;,,
09/27/03,@ Waverly,B,17,14,2,W,6,0,,45,&nbsp;,,
09/27/03,@ Lincoln East,A,18,22,3,W,5,0,,47,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
10/02/03,Kearney,A,12,22,3,W,8,0,,47,&nbsp;,,
10/04/03,Columbus,A,11,26,3,W,10,0,,42,&nbsp;,,
10/04/03,Norfolk,A,19,20,3,W,6,1,,47,&nbsp;,,
10/04/03,North Platte,A,18,13,2,W,2,0,,47,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,GNAC,North Platte,
10/09/03,Alliance,B,4,19,4,W,13,0,,40,&nbsp;,,
10/09/03,Lexington,B,21,11,2,W,2,1,,45,&nbsp;,,
10/10/03,Gering,B,22,11,2,W,12,0,,50,&nbsp;,,

TotalPoints:,
Win %:,96.667%
Average Points:,44.900
