2013-2014 Boys Basketball Team Report for Dorchester
This report was generated on 11/10/14 at 12:31 pm CST

Dorchester (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Meridian,D2,2,20,4,L,29,37,,30,&nbsp;,,
12/10/13,@ Diller-Odell,D2,12,12,2,L,36,39,,36,&nbsp;,,
12/13/13,BDS,D1,19,7,2,W,48,47,,49,&nbsp;,,
12/17/13,Harvard,D1,6,17,3,W,55,25,,46,&nbsp;,,
12/19/13,@ Osceola,D2,12,10,2,L,37,46,,36,&nbsp;,,
12/30/13,Sterling,D2,13,10,2,L,41,60,,36,&nbsp;,,
01/04/14,@ St. Edward,D2,1,20,4,W,69,47,,41,&nbsp;,,
01/07/14,@ College View Academy,D2,6,9,3,L,36,40,,33,&nbsp;,,
01/14/14,Friend,D1,10,12,3,L,50,56,,35,&nbsp;,,
01/17/14,High Plains Community,D2,25,1,1,L,19,57,,39,&nbsp;,,
01/21/14,Cross County,D1,7,16,3,W,46,41,,46,&nbsp;,,
01/24/14,Shelby-Rising City,C2,8,15,3,L,53,60,,36,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Hampton,D2,6,14,3,W,50,43,,44,Crossroads Conference,York,
01/27,High Plains Community,D2,25,1,1,L,32,73,,39,Crossroads Conference,York,
02/03/14,@ Parkview Christian,D2,15,8,2,L,41,66,,36,&nbsp;,,
02/06/14,@ Nebraska Lutheran,D1,12,7,2,L,39,45,,38,&nbsp;,,
02/07/14,@ Giltner,D2,11,11,2,L,50,51,,36,&nbsp;,,
02/11/14,Hampton,D2,6,14,3,L,44,45,,33,&nbsp;,,
02/14/14,McCool Junction,D1,10,12,3,L,62,64,,35,&nbsp;,,
02/21/14,@ Exeter-Milligan,D2,22,3,1,L,40,53,,39,&nbsp;,,
02/24/14,Meridian,D2,2,20,4,W,34,28,,41,&nbsp;,,
02/25/14,Exeter-Milligan,D2,22,3,1,L,41,44,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.318
