2006-2007 Volleyball Team Report for Scottsbluff
This report was generated on 06/26/12 at 12:24 pm CDT

Scottsbluff (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Alliance,B,14,17,3,W,3,0,,44,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Blair,B,1,23,4,W,2,0,,41,Beatrice Tournament,Beatrice,
09/01,Beatrice,B,14,15,3,L,0,2,,33,Beatrice Tournament,Beatrice,
09/01,Northwest,B,27,7,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/02,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/02,Lincoln Pius X,B,31,4,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/02,Beatrice,B,14,15,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/05/06,Cheyenne East WY,A,18,18,2,W,3,0,,49,&nbsp;,,
09/12/06,@ Gering,B,18,10,2,W,3,1,,47,&nbsp;,,
09/21/06,Bridgeport,C1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Chadron)</font>,,
09/21/06,Chadron,C1,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Chadron)</font>,,
09/26/06,@ Sidney,B,6,18,3,W,3,0,,44,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Twin City Invite,Gering/Scottsbluff,
09/29,Northwest,B,27,7,1,L,0,2,,39,Twin City Invite,Gering/Scottsbluff,
09/29,Lexington,B,13,18,3,W,2,1,,44,Twin City Invite,Gering/Scottsbluff,
09/29,Gordon-Rushville,C1,17,14,2,W,2,0,,47,Twin City Invite,Gering/Scottsbluff,
09/30,Waverly,B,10,20,3,L,0,2,,33,Twin City Invite,Gering/Scottsbluff,
09/30,Ogallala,B,24,9,2,W,2,1,,47,Twin City Invite,Gering/Scottsbluff,
09/30,Wheatland WY,B,31,4,1,W,2,0,,50,Twin City Invite,Gering/Scottsbluff,
10/07-10/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Gering,
10/07,Alliance,B,14,17,3,W,2,0,,44,Western Conference Tournament,Gering,
10/07,Gering,B,18,10,2,W,2,0,,47,Western Conference Tournament,Gering,
10/07,Chadron,C1,9,13,3,W,2,0,,44,Western Conference Tournament,Gering,
10/12/06,Gering,B,18,10,2,W,3,1,,47,&nbsp;,,
10/14/06,Ogallala,B,24,9,2,W,2,1,,47,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/14/06,McCook,B,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/19/06,North Platte,A,12,16,3,W,3,0,,46,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Pilfold Invitational,Alliance,
10/21,Sidney,B,6,18,3,W,2,0,,44,Pilfold Invitational,Alliance,
10/21,Alliance,B,14,17,3,W,2,0,,44,Pilfold Invitational,Alliance,
10/21,Gering,B,18,10,2,W,2,0,,47,Pilfold Invitational,Alliance,
10/28-10/28,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
10/28,Norfolk,A,8,30,4,W,2,0,,43,GNAC Tournament,Kearney,
10/28,North Platte,A,12,16,3,L,0,2,,35,GNAC Tournament,Kearney,
10/28,Kearney,A,8,20,3,W,2,1,,46,GNAC Tournament,Kearney,
11/02/06,Alliance,B,14,17,3,W,3,0,,44,&nbsp;,,
11/03/06,@ Ogallala,B,24,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,75.758%
Average Points:,43.182
