2013-2014 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 03/05/14 at 9:44 am CST

Gordon-Rushville (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Hemingford,D1,18,7,2,L,37,75,,36,&nbsp;,,
12/13/13,@ Chadron,C1,15,8,2,L,39,63,,36,&nbsp;,,
12/14/13,@ Ainsworth,C2,23,2,1,L,37,81,,39,&nbsp;,,
12/17/13,@ Hyannis,D2,3,17,4,W,62,51,,41,&nbsp;,,
12/20/13,Bennett County SD,C1,3,17,4,W,57,40,,41,&nbsp;,,
12/21/13,@ Mullen,D2,16,8,2,L,56,73,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
01/02,Mitchell,C1,10,13,3,L,33,53,,33,Alliance Holiday Tournament,Alliance,
01/03,Bridgeport,C2,18,5,1,L,31,73,,39,Alliance Holiday Tournament,Alliance,
01/11/14,@ Bayard,C2,9,14,3,L,40,60,,33,&nbsp;,,
01/17/14,Hay Springs,D2,2,21,4,W,58,28,,41,&nbsp;,,
01/18/14,@ Kimball,C2,22,3,1,L,55,73,,39,&nbsp;,,
01/21/14,@ Alliance,B,7,14,3,L,56,77,,35,&nbsp;,,
01/24/14,Cody-Kilgore,D2,10,10,2,W,59,52,,47,&nbsp;,,
01/25/14,Chadron,C1,15,8,2,L,23,69,,36,&nbsp;,,
01/31/14,Mitchell,C1,10,13,3,L,35,67,,33,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/06,Kimball,C2,22,3,1,L,29,69,,39,Western Trails Conference,WNCC,
02/14/14,Bridgeport,C2,18,5,1,L,33,62,,39,&nbsp;,,
02/15/14,@ Morrill,D1,4,18,4,W,55,30,,41,&nbsp;,,
02/21/14,@ Valentine,C1,13,10,2,L,15,59,,36,&nbsp;,,
02/25/14,Chadron,C1,15,8,2,L,28,59,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.800
