Team Report for Omaha Skutt Catholic
This report was generated on 05/04/24 at 6:31 am CDT

Omaha Skutt Catholic (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,@ Gretna,A,12,5,2,L,0,4,,38,&nbsp;,,
03/19/24,South Sioux City,B,4,14,4,W,9,0,,41,&nbsp;,,
03/21/24,Omaha Duchesne Academy,B,15,1,1,L,1,2,,39,&nbsp;,,
03/25/24,@ Gross Catholic,B,7,7,2,W,4,0,,47,&nbsp;,,
03/26/24,@ Omaha Roncalli Catholic,B,8,8,2,W,6,0,,47,&nbsp;,,
04/02/24,Omaha Mercy,B,11,8,2,W,2,0,,47,&nbsp;,,
04/05/24,@ Ankeny-Centennial IA,A,8,3,2,L,1,2,(SO),38,&nbsp;,,
04/06/24,@ West Des Moines-Dowling IA,A,4,5,3,W,5,1,,46,&nbsp;,,
04/13/24,Millard West,A,11,5,2,W,3,0,,49,&nbsp;,,
04/15/24,@ Bennington,B,12,4,1,W,2,1,(OT),50,&nbsp;,,
04/16/24,Lewis Central IA,B,9,4,2,W,2,1,,47,&nbsp;,,
04/19/24,@ Bellevue West,A,12,6,2,L,1,3,,38,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,host sites,
04/23,Omaha Mercy,B,11,8,2,W,6,0,,47,River Cities Conference Tournament,host sites,
04/25,Omaha Duchesne Academy,B,15,1,1,L,0,1,,39,River Cities Conference Tournament,host sites,
04/29/24,Elkhorn,B,12,5,2,W,2,1,(SO),47,Subdistrict B-4 Tournament,Gretna East High School,
04/30/24,@ Gretna East,B,17,1,1,L,0,5,,39,Subdistrict B-4 Tournament,Gretna East High School,
05/04/24,Omaha Mercy,B,11,8,2,,,,,-,District Final B-6 Tournament,@ Skutt Catholic HS,

TotalPoints:,
Win %:,62.500%
Average Points:,43.688
