2005-2006 Boys Basketball Team Report for Amherst
This report was generated on 08/03/21 at 10:10 am CDT

Amherst (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Litchfield,D2,3,15,4,W,77,30,,40,&nbsp;,,
12/03/05,Callaway,D1,11,8,2,W,63,44,,45,&nbsp;,,
12/09/05,Loomis,D1,12,9,2,L,52,59,,33,&nbsp;,,
12/10/05,@ Kenesaw,D2,9,11,3,W,54,50,,45,&nbsp;,,
12/16/05,@ Axtell,D1,24,0,1,L,49,68,,38,&nbsp;,,
12/20/05,@ Wood River,C1,18,5,1,L,41,58,,41,&nbsp;,,
12/29/05,@ Kearney Catholic,C1,9,11,3,L,68,85,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Kearney Cathloic/Amherst Tournament,,
12/30/05,@ Burwell,C2,3,16,4,W,67,48,,42,&nbsp;,,
01/05/06,Shelton,C2,7,12,3,W,81,73,,47,&nbsp;,,
01/06/06,@ Overton,D1,10,11,3,W,60,44,,45,&nbsp;,,
01/13/06,Pleasanton,D1,12,9,2,W,86,73,,45,&nbsp;,,
01/14/06,@ Ansley,D1,1,16,4,W,95,50,,40,&nbsp;,,
01/19/06,Gibbon,C1,9,11,3,W,63,38,,48,&nbsp;,,
01/24/06,@ Elwood,D1,9,12,3,W,62,58,,45,&nbsp;,,
01/27/06,Sumner-Eddyville-Miller,D2,11,10,2,W,66,55,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
01/31/06,Sumner-Eddyville-Miller,D2,11,10,2,W,59,51,,45,&nbsp;,,
02/03/06,@ Loomis,D1,12,9,2,W,63,48,,45,&nbsp;,,
02/04/06,@ Axtell,D1,24,0,1,L,38,62,,38,&nbsp;,,
02/10/06,@ Elm Creek,C2,11,8,2,L,58,62,,35,&nbsp;,,
02/17/06,Wilcox-Hildreth,C2,1,17,4,W,58,30,,42,&nbsp;,,
02/21/06,Palmer,D1,9,12,3,L,44,46,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.571
