2004-2005 Volleyball Team Report for Litchfield
This report was generated on 12/07/11 at 1:41 am CST

Litchfield (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Arcadia,D2,5,17,4,L,0,2,,28,&nbsp;,,
09/02/04,Greeley-Wolbach,D1,11,14,3,L,0,2,,35,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
09/03/04,@ Loup County,D2,15,7,2,L,0,3,,38,&nbsp;,,
09/10/04,@ Arcadia,D2,5,17,4,L,0,3,,28,&nbsp;,,
09/11/04,Sargent,D2,14,10,2,L,0,2,,33,&nbsp;,,
09/11/04,@ Brady,D2,2,19,4,L,1,2,,28,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Callaway Invite,Callaway,
09/14/04,@ Anselmo-Merna,D1,12,8,2,L,0,3,,35,&nbsp;,,
09/17/04,Arthur County,D2,1,13,4,W,3,1,,40,&nbsp;,,
09/21/04,Amherst,D1,9,14,3,L,0,3,,35,&nbsp;,,
09/28/04,Ansley,D2,23,5,1,L,0,2,,38,&nbsp;,,
09/28/04,Sumner-Eddyville-Miller,D2,17,8,2,L,0,2,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Litchfield Triangular,Litchfield,
10/08/04,McPherson County,D2,13,9,2,L,0,3,,33,&nbsp;,,
10/14/04,Thedford,D2,18,4,1,L,0,3,,38,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Loup Valley Conf,TBA/Sandhills,
10/18/04,@ Loup County,D2,15,7,2,L,1,2,,38,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Litchfield Volleyball Tourmament,Litchfield,
10/21/04,Wheeler Central,D2,19,5,1,L,0,3,,38,&nbsp;,,
10/26/04,Pleasanton,D1,3,18,4,L,0,2,,30,&nbsp;,,
10/26/04,@ Callaway,D1,6,15,3,L,0,2,,30,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sumner-Eddyville-Miller Invite,Sumner,
11/01/04,@ Sandhills,D2,8,12,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.222
