2006-2007 Volleyball Team Report for York
This report was generated on 06/26/12 at 12:24 pm CDT

York (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Aurora,B,27,2,1,L,0,3,,39,&nbsp;,,
09/05/06,Columbus Lakeview,C1,14,9,2,L,1,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,York Invite,York,
09/09,Aurora,B,27,2,1,L,0,2,,39,York Invite,York,
09/09,Lexington,B,13,18,3,W,2,0,,44,York Invite,York,
09/09,Aquinas,C2,11,15,3,W,2,0,,44,York Invite,York,
09/12/06,Holdrege,B,10,14,3,W,3,0,,44,&nbsp;,,
09/14/06,@ Northwest,B,27,7,1,L,0,3,,39,&nbsp;,,
09/21/06,@ Centennial,C1,23,8,2,W,3,1,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,GI Northwest Viking Invite,Northwest,
09/23,Hastings,B,8,19,3,W,2,1,,44,GI Northwest Viking Invite,Northwest,
09/23,Lexington,B,13,18,3,W,2,1,,44,GI Northwest Viking Invite,Northwest,
09/23,Columbus Scotus,C1,23,3,1,L,0,2,,39,GI Northwest Viking Invite,Northwest,
09/28/06,@ Seward,B,12,8,2,L,0,3,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Seward (Wurst) Tournament,Seward,
09/30,Seward,B,12,8,2,W,2,1,,47,Seward (Wurst) Tournament,Seward,
09/30,Schuyler,B,15,12,2,L,1,2,,36,Seward (Wurst) Tournament,Seward,
09/30,Columbus Scotus,C1,23,3,1,L,0,2,,39,Seward (Wurst) Tournament,Seward,
10/05/06,Central City,C1,16,7,2,L,1,3,,36,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/12,Holdrege,B,10,14,3,L,0,2,,33,Central Conference Tournament,Central City,
10/19/06,Schuyler,B,15,12,2,L,2,3,,36,&nbsp;,,
10/24/06,@ Crete,B,9,16,3,W,3,2,,44,&nbsp;,,
11/02/06,Hastings,B,8,19,3,W,3,0,,44,&nbsp;,,
11/02/06,Aurora,B,27,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.429
