2013-2014 Girls Soccer Team Report for Elkhorn
This report was generated on 04/07/15 at 9:04 am CDT

Elkhorn (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/14,@ Plattsmouth,B,6,11,3,W,2,1,,44,&nbsp;,,
03/27/14,@ Gretna,B,11,5,2,L,0,4,,36,&nbsp;,,
03/31/14,Elkhorn South,B,17,1,1,L,0,1,,39,&nbsp;,,
04/03/14,@ Norris,B,8,6,2,L,1,2,,36,&nbsp;,,
04/08/14,@ Platteview,B,9,6,2,W,3,0,,47,&nbsp;,,
04/10/14,Waverly,B,9,7,2,W,1,0,,47,&nbsp;,,
04/12/14,Lincoln Lutheran/Raymond Central,B,11,3,1,W,1,0,,50,&nbsp;,,
04/14/14,Blair,B,9,8,2,W,1,0,,47,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Abbott,
04/19,Bellevue West,A,10,7,2,W,1,0,(SO),49,Lincoln Southeast Invitational,Abbott,
04/19,Kearney,A,15,3,1,W,2,1,(SO),52,Lincoln Southeast Invitational,Abbott,
04/21/14,Nebraska City,B,3,11,4,W,4,0,,41,&nbsp;,,
04/24/14,Norfolk,A,8,10,3,W,2,0,,46,&nbsp;,,
04/26/14,@ Bennington,B,2,13,4,W,5,0,,41,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Plattsmouth,B,6,11,3,W,4,0,,44,EMC Tournament,High Seed,
05/01,Gretna,B,11,5,2,L,2,3,(SO),36,EMC Tournament,High Seed,
05/06/14,Omaha Roncalli Catholic,B,6,9,3,W,7,0,,44,&nbsp;,,
05/08/14,Omaha Concordia,B,8,10,3,W,1,0,,44,&nbsp;,,
05/10/14,Hastings,B,11,6,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.278
