2006-2007 Softball Team Report for Crete
This report was generated on 04/04/14 at 11:44 pm CDT

Crete (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Norris,B,19,7,2,L,3,14,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/26,Centennial,C,19,14,2,L,0,3,,36,Seward Tournament,Seward,
08/26,Seward,B,11,12,3,W,8,3,,44,Seward Tournament,Seward,
08/26,Nebraska City,B,11,19,3,W,5,3,,44,Seward Tournament,Seward,
08/29/06,Fairbury,B,18,7,2,L,4,6,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/02,Raymond Central,C,6,14,3,W,2,0,,44,Crete Tournament,Crete,
09/05/06,@ Falls City,C,17,8,2,W,4,1,,47,&nbsp;,,
09/07/06,Beatrice,B,23,4,1,L,0,7,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Waverly,B,4,20,4,W,6,1,,41,Ashland - Greenwood Invite,Ashland,
09/09,Lincoln Pius X,B,17,15,2,L,4,6,,36,Ashland - Greenwood Invite,Ashland,
09/12/06,@ Ashland-Greenwood,C,15,11,2,W,3,2,,47,&nbsp;,,
09/14/06,Nebraska City,B,11,19,3,L,3,5,,33,&nbsp;,,
09/19/06,Milford,C,23,3,1,L,0,8,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Northwest,B,10,17,3,W,6,3,,44,Crete Tournament,Crete,
09/23,Lexington,B,14,12,2,L,2,3,,36,Crete Tournament,Crete,
09/23,Fairbury,B,18,7,2,W,7,3,,47,Crete Tournament,Crete,
09/26/06,@ Syracuse,C,15,13,2,L,0,1,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Seward,B,11,12,3,L,1,12,,33,Central Conference Tournament,Seward,
10/03/06,@ Seward,B,11,12,3,W,5,3,,44,&nbsp;,,
10/05,Aurora,B,14,13,2,W,2,1,,47,Districts,TBA,
10/05,Beatrice,B,23,4,1,L,1,11,,39,Districts,TBA,
10/05,Lincoln Pius X,B,17,15,2,L,6,9,,36,Districts,TBA,

TotalPoints:,
Win %:,45.455%
Average Points:,40.182
